"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/Index#this","http://schema.org/description","An index points to it in some way. For instance a finger pointing towards a telephone."
"http://data.openlinksw.com/oplweb/glossary-term/Index#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/Index#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/Index#this","http://schema.org/name","Index"
"http://data.openlinksw.com/oplweb/glossary-term/Index#this","http://schema.org/image","https://oss.adm.ntu.edu.sg/ylee063/wp-content/uploads/sites/849/2017/01/Screen-Shot-2017-01-17-at-11.23.12-PM.png"
"http://data.openlinksw.com/oplweb/glossary-term/Index#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/Index#this","http://www.w3.org/2004/02/skos/core#prefLabel","Indexical"
"http://data.openlinksw.com/oplweb/glossary-term/Index#this","http://www.w3.org/2004/02/skos/core#altLabel","Indexical"
"http://data.openlinksw.com/oplweb/glossary-term/Index#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/Sign#this"
"http://data.openlinksw.com/oplweb/glossary-term/Index#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Indexicality"
"http://data.openlinksw.com/oplweb/glossary-term/Index#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/Index#this","http://schema.org/cite","https://oss.adm.ntu.edu.sg/ylee063/2d-ii-presentation-semiotic-signs-symbols-ways-of-meaning"
"http://data.openlinksw.com/oplweb/glossary-term/Index#this","http://schema.org/cite","https://groups.google.com/d/msg/ontolog-forum/2TDWB_QaQIg/ldfw3oAxAwAJ"
