"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/oledb-odbc-st#this","http://schema.org/manufacturer","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product/oledb-odbc-st#this","http://schema.org/description","The OpenLink Single-Tier OLE-DB to ODBC Provider (Lite Edition) is implemented as an OLE-DB Provider for ODBC 3.5.x Data Sources, utilizing ODBC data
    	sources for connectivity to databases, much like the Microsoft ODBC Provider. The OpenLink OLE-DB provider is a Type-C
    	class provider bound to the ODBC Driver Manager enabling the connectivity to any ODBC 3.5.x Data Sources including the
    	OpenLink Multi-Tier and Single-Tier or any third party ODBC driver.  "
"http://data.openlinksw.com/oplweb/product/oledb-odbc-st#this","http://schema.org/description","The OpenLink Single-Tier OLE-DB to ODBC Provider (Lite Edition) is implemented as an OLE-DB Provider for ODBC 3.5.x Data Sources, utilizing ODBC data
    	sources for connectivity to databases, much like the Microsoft ODBC Provider. The OpenLink OLE-DB provider is a Type-C
    	class provider bound to the ODBC Driver Manager enabling the connectivity to any ODBC 3.5.x Data Sources including the
    	OpenLink Multi-Tier and Single-Tier or any third party ODBC driver.  "
"http://data.openlinksw.com/oplweb/product/oledb-odbc-st#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product/oledb-odbc-st#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product/oledb-odbc-st#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product/oledb-odbc-st#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/single-tier/2014/UDASTProducts.ttl"
"http://data.openlinksw.com/oplweb/product/oledb-odbc-st#this","http://schema.org/name","Single-Tier OLE-DB Provider for ODBC 3.5.x Data Sources (Lite Edition) "
"http://data.openlinksw.com/oplweb/product/oledb-odbc-st#this","http://schema.org/image","http://uda.openlinksw.com/images/oledbodbcst.gif"
"http://data.openlinksw.com/oplweb/product/oledb-odbc-st#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionOLEDBReleaseODBCBridge#this"
"http://data.openlinksw.com/oplweb/product/oledb-odbc-st#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/st#this"
