"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_feature/HTTPCompliantApplicationServer#this","http://schema.org/description","The Virtuoso HTTP server is HTTP/1.1 compliant, and can accept persistent connections from HTTP/1.1 clients. HTTP/1.0 requests are processed as normal without the persistent connections feature."
"http://data.openlinksw.com/oplweb/product_feature/HTTPCompliantApplicationServer#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl"
"http://data.openlinksw.com/oplweb/product_feature/HTTPCompliantApplicationServer#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/product_feature/HTTPCompliantApplicationServer#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_feature/HTTPCompliantApplicationServer#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/product_feature/HTTPCompliantApplicationServer#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_feature/HTTPCompliantApplicationServer#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product_feature/HTTPCompliantApplicationServer#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_feature/HTTPCompliantApplicationServer#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/product_feature/HTTPCompliantApplicationServer#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/data/turtle/general/virtuoso-features-matrix.ttl#this"
"http://data.openlinksw.com/oplweb/product_feature/HTTPCompliantApplicationServer#this","http://schema.org/name","HTTP-Compliant Application Server"
"http://data.openlinksw.com/oplweb/product_feature/HTTPCompliantApplicationServer#this","http://schema.org/name","HTTPCompliantApplicationServer"
"http://data.openlinksw.com/oplweb/product_feature/HTTPCompliantApplicationServer#this","http://schema.org/name","HTTP Compliant Application Server"
"http://data.openlinksw.com/oplweb/product_feature/HTTPCompliantApplicationServer#this","http://schema.org/name","HTTP-Compliant Application Server"
"http://data.openlinksw.com/oplweb/product_feature/HTTPCompliantApplicationServer#this","http://www.openlinksw.com/ontology/features#isFeatureOf","http://data.openlinksw.com/oplweb/product/column-store-cl#this"
"http://data.openlinksw.com/oplweb/product_feature/HTTPCompliantApplicationServer#this","http://www.openlinksw.com/ontology/features#isFeatureOf","http://data.openlinksw.com/oplweb/product/virtuoso#this"
"http://data.openlinksw.com/oplweb/product_feature/HTTPCompliantApplicationServer#this","http://www.openlinksw.com/ontology/features#isFeatureOf","http://data.openlinksw.com/oplweb/product/row-store-cl#this"
"http://data.openlinksw.com/oplweb/product_feature/HTTPCompliantApplicationServer#this","http://www.openlinksw.com/ontology/features#isFeatureOf","http://data.openlinksw.com/oplweb/product/row-store-sn#this"
"http://data.openlinksw.com/oplweb/product_feature/HTTPCompliantApplicationServer#this","http://www.openlinksw.com/ontology/features#isFeatureOf","http://data.openlinksw.com/oplweb/product/Virtuoso#this"
"http://data.openlinksw.com/oplweb/product_feature/HTTPCompliantApplicationServer#this","http://www.openlinksw.com/ontology/benefits#hasBenefit","http://data.openlinksw.com/oplweb/product_benefit/increases-flexibility-and-interoperability#this"
"http://data.openlinksw.com/oplweb/product_feature/HTTPCompliantApplicationServer#this","http://www.openlinksw.com/ontology/benefits#hasBenefit","http://data.openlinksw.com/oplweb/product_benefit/StandardsCompliance#this"
"http://data.openlinksw.com/oplweb/product_feature/HTTPCompliantApplicationServer#this","http://www.w3.org/2004/02/skos/core#altLabel","HTTP Application Server for REST and SOAP based interactions"
"http://data.openlinksw.com/oplweb/product_feature/HTTPCompliantApplicationServer#this","http://www.w3.org/2004/02/skos/core#altLabel","HTTP Application Server for REST and SOAP based interactions "
"http://data.openlinksw.com/oplweb/product_feature/HTTPCompliantApplicationServer#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/features#ProductFeature"
"http://data.openlinksw.com/oplweb/product_feature/HTTPCompliantApplicationServer#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/features#Feature"
"http://data.openlinksw.com/oplweb/product_feature/HTTPCompliantApplicationServer#this","http://www.w3.org/2007/05/powder-s#describedBy","http://virtuoso.openlinksw.com/data/turtle/general/VirtuosoFeaturesAndBenefits-2023-Additions.ttl#this"
