"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_family/virtuoso#this","http://xmlns.com/foaf/0.1/maker","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product_family/virtuoso#this","http://purl.org/goodrelations/v1#hasManufacturer","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product_family/virtuoso#this","http://schema.org/description","Virtuoso Universal Server Product Family"
"http://data.openlinksw.com/oplweb/product_family/virtuoso#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product_family/virtuoso#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/"
"http://data.openlinksw.com/oplweb/product_family/virtuoso#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.openlinksw.com/dataspace/organization/openlink/sioc.rdf"
"http://data.openlinksw.com/oplweb/product_family/virtuoso#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/dataspace/doc/dav/wiki/Main/"
"http://data.openlinksw.com/oplweb/product_family/virtuoso#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product_family/virtuoso#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/ProductFamilies.ttl"
"http://data.openlinksw.com/oplweb/product_family/virtuoso#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.openlinksw.com/dataspace/person/openlink"
"http://data.openlinksw.com/oplweb/product_family/virtuoso#this","http://schema.org/name","Virtuoso Product Family"
"http://data.openlinksw.com/oplweb/product_family/virtuoso#this","http://purl.org/dc/elements/1.1/description","OpenLink Virtuoso"
"http://data.openlinksw.com/oplweb/product_family/virtuoso#this","http://purl.org/dc/elements/1.1/title","OpenLink Virtuoso"
"http://data.openlinksw.com/oplweb/product_family/virtuoso#this","http://purl.org/dc/elements/1.1/identifier","http://data.openlinksw.com/oplweb/product_family/virtuoso#this"
"http://data.openlinksw.com/oplweb/product_family/virtuoso#this","http://schema.org/image","http://virtuoso.openlinksw.com/images/vconc650.jpg"
"http://data.openlinksw.com/oplweb/product_family/virtuoso#this","http://purl.org/dc/elements/1.1/creator","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product_family/virtuoso#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/enterprise2#this"
"http://data.openlinksw.com/oplweb/product_family/virtuoso#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/personal#this"
"http://data.openlinksw.com/oplweb/product_family/virtuoso#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/fs#this"
"http://data.openlinksw.com/oplweb/product_family/virtuoso#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/dav#this"
"http://data.openlinksw.com/oplweb/product_family/virtuoso#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/jdbc#this"
