"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/RelationalDatabase#this","http://schema.org/description","A document comprised of structured data represented as sets of relations. These
                      relations are basically sets of tuples (representing entity relationships) grouped
                      by a predicate which indicates the entity relationship type. For instance, in a SQL
                      Relational Database Management system, a Table Name functions as the Predicate;
                      in an RDF-Predicate/Property-Graph-based Relational Database Management system (or store),
                      a Predicate is self-evident as part of a Subject→Predicate→Object-based 3-tuple."
"http://data.openlinksw.com/oplweb/glossary-term/RelationalDatabase#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/RelationalDatabase#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/RelationalDatabase#this","http://schema.org/name","Relational Database"
"http://data.openlinksw.com/oplweb/glossary-term/RelationalDatabase#this","http://www.w3.org/1999/xhtml/vocab#related","http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this"
"http://data.openlinksw.com/oplweb/glossary-term/RelationalDatabase#this","http://www.w3.org/1999/xhtml/vocab#related","http://data.openlinksw.com/oplweb/glossary-term/SQL#this"
"http://data.openlinksw.com/oplweb/glossary-term/RelationalDatabase#this","http://www.w3.org/1999/xhtml/vocab#related","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/glossary-term/RelationalDatabase#this","http://www.w3.org/1999/xhtml/vocab#related","http://data.openlinksw.com/oplweb/glossary-term/SemanticWeb#this"
"http://data.openlinksw.com/oplweb/glossary-term/RelationalDatabase#this","http://www.w3.org/1999/xhtml/vocab#related","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/glossary-term/RelationalDatabase#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/SQLRelation#this"
"http://data.openlinksw.com/oplweb/glossary-term/RelationalDatabase#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/RelationalDatabase#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/RDFDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/RelationalDatabase#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/Relation#this"
"http://data.openlinksw.com/oplweb/glossary-term/RelationalDatabase#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/RDFRelation#this"
"http://data.openlinksw.com/oplweb/glossary-term/RelationalDatabase#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/RelationalDatabase#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/RDFDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/RelationalDatabase#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/RelationalDatabase#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/DBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/RelationalDatabase#this","http://schema.org/image","http://upload.wikimedia.org/wikipedia/commons/thumb/7/7c/Relational_database_terms.svg/700px-Relational_database_terms.svg.png"
"http://data.openlinksw.com/oplweb/glossary-term/RelationalDatabase#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/RelationalDatabase#this","http://www.w3.org/2002/07/owl#differentFrom","http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/RelationalDatabase#this","http://www.w3.org/2002/07/owl#differentFrom","http://data.openlinksw.com/oplweb/glossary-term/DBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/RelationalDatabase#this","http://www.w3.org/2002/07/owl#differentFrom","http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/RelationalDatabase#this","http://www.w3.org/2002/07/owl#differentFrom","http://data.openlinksw.com/oplweb/glossary-term/SQL#this"
"http://data.openlinksw.com/oplweb/glossary-term/RelationalDatabase#this","http://www.w3.org/2002/07/owl#differentFrom","http://data.openlinksw.com/oplweb/glossary-term/RDFDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/RelationalDatabase#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDFRelation#this"
"http://data.openlinksw.com/oplweb/glossary-term/RelationalDatabase#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Relation#this"
