"subject","predicate","object"
"http://schema.org/category","http://www.w3.org/2000/01/rdf-schema#comment","A category for the item. Greater signs or slashes can be used to informally indicate a category hierarchy."
"http://schema.org/category","http://www.w3.org/2000/01/rdf-schema#label","category"
"http://schema.org/category","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Product"
"http://schema.org/category","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/DataFeed"
"http://schema.org/category","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#string"
"http://schema.org/category","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://schema.org/category","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://schema.org/category","http://schema.org/domainIncludes","http://schema.org/Invoice"
"http://schema.org/category","http://schema.org/domainIncludes","http://schema.org/Offer"
"http://schema.org/category","http://schema.org/domainIncludes","http://schema.org/PhysicalActivity"
"http://schema.org/category","http://schema.org/rangeIncludes","http://schema.org/Text"
"http://schema.org/category","http://schema.org/rangeIncludes","http://schema.org/Thing"
"http://schema.org/category","http://schema.org/rangeIncludes","http://schema.org/PhysicalActivityCategory"
"http://schema.org/category","http://www.openlinksw.com/schemas/graphql#field","http://www.openlinksw.com/schemas/graphql#category"
"http://schema.org/category","http://www.openlinksw.com/schemas/graphql#type","http://www.openlinksw.com/schemas/graphql#Scalar"
