"subject","predicate","object"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-inf9-2016-02-12#this","http://schema.org/description","UDA 7.x Single-Tier (Lite Edition) ODBC Driver for Informix 9 on Linux and Windows and any DBMS version combination (Desktop) host with up to 16 logical processor cores. Allows five (5) concurrent ODBC sessions from licensed host. "
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-inf9-2016-02-12#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/single-tier/2014/UDASTLicenses.ttl"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-inf9-2016-02-12#this","http://schema.org/name","UDA 7.x Single-Tier (Lite Edition) ODBC Driver for Informix 9 on Linux and Windows and any DBMS version combination (Desktop) "
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-inf9-2016-02-12#this","http://schema.org/image","http://uda.openlinksw.com/images/udast-basicworkstation-license.png"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-inf9-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#hasSessions",5
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-inf9-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#hasMaximumProcessorCores",16
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-inf9-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#maxNetworkInstance",1
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-inf9-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCRelease7Informix#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-inf9-2016-02-12#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Informix"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-inf9-2016-02-12#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#OSFamilyAny"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-inf9-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#hasLicenseCode","inf9_lt"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-inf9-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-anyos-odbc-inf#this"
