"subject","predicate","object"
"http://data.openlinksw.com/oplweb/license/License-2016-02-WWW-eval-personal-client-access-basic-sql#this","http://schema.org/description","This license entitles a named user, identified by a WebID, to basic Read-Only
			SQL and/or SPASQL (SPARQL-in-SQL) client access to the World Wide Web as a relational
			data source, by use of ODBC, JDBC, ADO.NET, and/or OLE DB compliant applications against
			the URIBurner Service Instance at <http://linkeddata.uriburner.com>, thereby enabling
			interaction with Web-hosted data on par with SQL RDBMS-hosted data interaction via these
			same data access standards. Actual data access rates under this license are limited to
			100 requests per second, and result sets are limited to 200 rows. "
"http://data.openlinksw.com/oplweb/license/License-2016-02-WWW-eval-personal-client-access-basic-sql#this","http://schema.org/description","This license entitles a named user, identified by a WebID, to basic Read-Only
			SQL and/or SPASQL (SPARQL-in-SQL) client access to the World Wide Web as a relational
			data source, by use of ODBC, JDBC, ADO.NET, and/or OLE DB compliant applications against
			the URIBurner Service Instance at <http://linkeddata.uriburner.com>, thereby enabling
			interaction with Web-hosted data on par with SQL RDBMS-hosted data interaction via these
			same data access standards. Actual data access rates under this license are limited to
			100 requests per second, and result sets are limited to 200 rows. "
"http://data.openlinksw.com/oplweb/license/License-2016-02-WWW-eval-personal-client-access-basic-sql#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/data/turtle/lod-connectivity/LODLicenses.ttl"
"http://data.openlinksw.com/oplweb/license/License-2016-02-WWW-eval-personal-client-access-basic-sql#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/license/License-2016-02-WWW-eval-personal-client-access-basic-sql#this","http://schema.org/name","Virtuoso Data Access Driver for the World Wide Web RDBMS -- Free 15 Day Evaluation License "
"http://data.openlinksw.com/oplweb/license/License-2016-02-WWW-eval-personal-client-access-basic-sql#this","http://schema.org/image","https://s-media-cache-ak0.pinimg.com/originals/ac/f3/0f/acf30f15248f0044396fdc00a4c91c02.jpg"
"http://data.openlinksw.com/oplweb/license/License-2016-02-WWW-eval-personal-client-access-basic-sql#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/DaaS-LOD-Cloud#this"
"http://data.openlinksw.com/oplweb/license/License-2016-02-WWW-eval-personal-client-access-basic-sql#this","http://www.openlinksw.com/ontology/licenses#hasDuration","http://www.openlinksw.com/DAV/virtuoso2.openlinksw.com/data/turtle/lod-connectivity/LODLicenses.ttl#Duration-2016-02-WWW-eval-personal-client-access-basic-sql"
"http://data.openlinksw.com/oplweb/license/License-2016-02-WWW-eval-personal-client-access-basic-sql#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#WorldWideWeb"
"http://data.openlinksw.com/oplweb/license/License-2016-02-WWW-eval-personal-client-access-basic-sql#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#OSFamilyAny"
"http://data.openlinksw.com/oplweb/license/License-2016-02-WWW-eval-personal-client-access-basic-sql#this","http://www.openlinksw.com/ontology/licenses#hasLicenseCode","ANY-LODCloud-Connect"
"http://data.openlinksw.com/oplweb/license/License-2016-02-WWW-eval-personal-client-access-basic-sql#this","http://www.w3.org/2004/02/skos/core#prefLabel","Virtuoso Data Access Driver for the World Wide Web RDBMS -- Free 15 Day Evaluation License"
"http://data.openlinksw.com/oplweb/license/License-2016-02-WWW-eval-personal-client-access-basic-sql#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-WWW-eval-personal-client-access-basic-sql#this"
"http://data.openlinksw.com/oplweb/license/License-2016-02-WWW-eval-personal-client-access-basic-sql#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemType","http://www.openlinksw.com/ontology/software#AnyOS"
"http://data.openlinksw.com/oplweb/license/License-2016-02-WWW-eval-personal-client-access-basic-sql#this","http://www.openlinksw.com/ontology/licenses#hasLicenseFileName","Eval-AnyClient-LODCloud-Connect.p12"
