"subject","predicate","object"
"http://www.w3.org/2004/02/skos/core#altLabel","http://www.w3.org/2007/05/powder-s#describedby","http://oat.openlinksw.com/about/id/entity/http/vocab.getty.edu/ontology"
"http://www.w3.org/2004/02/skos/core#altLabel","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/http/www.w3.org/2004/02/skos/core"
"http://www.w3.org/2004/02/skos/core#altLabel","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/www.w3.org/2004/02/skos/core/owl-dl/skos-core-owl-dl.owl"
"http://www.w3.org/2004/02/skos/core#altLabel","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/http/lod.taxonconcept.org/ontology/txn.owl"
"http://www.w3.org/2004/02/skos/core#altLabel","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.semanlink.net/2001/00/semanlink-schema"
"http://www.w3.org/2004/02/skos/core#altLabel","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/www.semanlink.net/2001/00/semanlink-schema"
"http://www.w3.org/2004/02/skos/core#altLabel","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.w3.org/2004/02/skos/core"
"http://www.w3.org/2004/02/skos/core#altLabel","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.w3.org/2004/02/skos/core/owl-dl/skos-core-owl-dl.owl"
"http://www.w3.org/2004/02/skos/core#altLabel","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.w3.org/TR/skos-reference/skos.rdf"
"http://www.w3.org/2004/02/skos/core#altLabel","http://www.w3.org/2000/01/rdf-schema#comment","The range of skos:altLabel is the class of RDF plain literals."
"http://www.w3.org/2004/02/skos/core#altLabel","http://www.w3.org/2000/01/rdf-schema#comment","The range of skos:altLabel is the class of RDF plain literals."
"http://www.w3.org/2004/02/skos/core#altLabel","http://www.w3.org/2000/01/rdf-schema#comment","skos:prefLabel, skos:altLabel and skos:hiddenLabel are pairwise disjoint properties."
"http://www.w3.org/2004/02/skos/core#altLabel","http://www.w3.org/2000/01/rdf-schema#comment","skos:prefLabel, skos:altLabel and skos:hiddenLabel are pairwise disjoint properties."
"http://www.w3.org/2004/02/skos/core#altLabel","http://www.w3.org/2004/02/skos/core#definition","An alternative lexical label for a resource."
"http://www.w3.org/2004/02/skos/core#altLabel","http://www.w3.org/2004/02/skos/core#definition","An alternative lexical label for a resource."
"http://www.w3.org/2004/02/skos/core#altLabel","http://www.w3.org/2004/02/skos/core#example","Acronyms, abbreviations, spelling variants, and irregular plural/singular forms may be included among the alternative labels for a concept. Mis-spelled terms are normally included as hidden labels (see skos:hiddenLabel)."
"http://www.w3.org/2004/02/skos/core#altLabel","http://www.w3.org/2004/02/skos/core#example","Acronyms, abbreviations, spelling variants, and irregular plural/singular forms may be included among the alternative labels for a concept. Mis-spelled terms are normally included as hidden labels (see skos:hiddenLabel)."
"http://www.w3.org/2004/02/skos/core#altLabel","http://www.w3.org/2000/01/rdf-schema#label","alternative label"
"http://www.w3.org/2004/02/skos/core#altLabel","http://www.w3.org/2000/01/rdf-schema#label","alternative label"
"http://www.w3.org/2004/02/skos/core#altLabel","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/2004/02/skos/core"
"http://www.w3.org/2004/02/skos/core#altLabel","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.w3.org/2000/01/rdf-schema#label"
"http://www.w3.org/2004/02/skos/core#altLabel","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b33994581"
"http://www.w3.org/2004/02/skos/core#altLabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.w3.org/2004/02/skos/core#altLabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.w3.org/2004/02/skos/core#altLabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#AnnotationProperty"
"nodeID://b33994580","http://www.w3.org/2007/05/powder-s#describedby","http://oat.openlinksw.com/about/id/entity/http/vocab.getty.edu/ontology"
"nodeID://b33994580","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b33994580","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2008/05/skos-xl#literalForm"
"nodeID://b33994581","http://www.w3.org/2007/05/powder-s#describedby","http://oat.openlinksw.com/about/id/entity/http/vocab.getty.edu/ontology"
"nodeID://b33994581","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b33994580"
"nodeID://b33994581","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2008/05/skos-xl#altLabel"
