"subject","predicate","object"
"http://data.openlinksw.com/oplweb/dbms_engine/frb#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/DBMSEngines.ttl"
"http://data.openlinksw.com/oplweb/dbms_engine/frb#this","http://schema.org/name","Firebird Database Engine"
"http://data.openlinksw.com/oplweb/dbms_engine/frb#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Firebird#this"
"http://data.openlinksw.com/oplweb/dbms_engine/frb#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","1.5"
"http://data.openlinksw.com/oplweb/dbms_engine/frb#this","http://www.openlinksw.com/ontology/software#DbmsEngineUpwardCompatible","1"
"http://data.openlinksw.com/oplweb/dbms_engine/frb#this","http://www.openlinksw.com/ontology/software#DbmsEngineDownwardCompatible","1"
"http://data.openlinksw.com/oplweb/dbms_engine/frb#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-frbird-ee#this"
"http://data.openlinksw.com/oplweb/dbms_engine/frb#this","http://www.w3.org/2004/02/skos/core#altLabel","Firebird"
"http://data.openlinksw.com/oplweb/dbms_engine/frb#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#DbmsEngine"
"http://data.openlinksw.com/oplweb/dbms_engine/frb#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.5-64-frb-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/frb#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.4-32-frb-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/frb#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-frb-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/frb#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.4-32-frb-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/frb#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.6-32-frb-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/frb#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.6-32-frb-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/frb#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-apple-macosx10.6-64-frb-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/frb#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-win-32-frb-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/frb#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.5-32-frb-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/frb#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-apple-macosx10.5-64-frb-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/frb#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.5-32-frb-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/frb#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.5-32-frb-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/frb#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.4-32-frb-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/frb#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.3-32-frb-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/frb#this","http://www.openlinksw.com/ontology/software#DbmsEngineOldArchiveCode","nodeID://b34034053"
"http://data.openlinksw.com/oplweb/dbms_engine/frb#this","http://www.openlinksw.com/ontology/software#DbmsEngineOldArchiveCode","nodeID://b47362466"
"http://data.openlinksw.com/oplweb/dbms_engine/frb#this","http://www.openlinksw.com/ontology/software#DbmsEngineOldArchiveCode","nodeID://b49711007"
"http://data.openlinksw.com/oplweb/dbms_engine/frb#this","http://www.openlinksw.com/ontology/software#DbmsEngineOldArchiveCode",""
