"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys_family/Tru64UNIX#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/opsys_family/Tru64UNIX#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/OpsysFamilies.ttl"
"http://data.openlinksw.com/oplweb/opsys_family/Tru64UNIX#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/opsys_family/Tru64UNIX"
"http://data.openlinksw.com/oplweb/opsys_family/Tru64UNIX#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/opsys_family/Tru64UNIX#this","http://schema.org/name","Tru64 UNIX"
"http://data.openlinksw.com/oplweb/opsys_family/Tru64UNIX#this","http://schema.org/name","Tru64UNIX"
"http://data.openlinksw.com/oplweb/opsys_family/Tru64UNIX#this","http://www.w3.org/2004/02/skos/core#altLabel","Tru64 UNIX"
"http://data.openlinksw.com/oplweb/opsys_family/Tru64UNIX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/alphaev6-dec-osf5.0-64#this"
"http://data.openlinksw.com/oplweb/opsys_family/Tru64UNIX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/alpha-dec-osf4.0e-64#this"
"http://data.openlinksw.com/oplweb/opsys_family/Tru64UNIX#this","http://schema.org/logo","https://www.openlinksw.com/images/icon-tru64.gif"
"http://data.openlinksw.com/oplweb/opsys_family/Tru64UNIX#this","http://schema.org/logo","http://download.openlinksw.com/download/images/icon-tru64.gif"
"http://data.openlinksw.com/oplweb/opsys_family/Tru64UNIX#this","http://www.w3.org/2002/07/owl#sameAs","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/opsys_family/Tru64UNIX"
"http://data.openlinksw.com/oplweb/opsys_family/Tru64UNIX#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tru64"
"http://data.openlinksw.com/oplweb/opsys_family/Tru64UNIX#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#OpsysFamily"
"http://data.openlinksw.com/oplweb/opsys_family/Tru64UNIX#this","http://schema.org/mainEntityOfPage","http://dbpedia.org/resource/Tru64"
"http://data.openlinksw.com/oplweb/opsys_family/Tru64UNIX#this","http://www.openlinksw.com/virt_curi#has_code","9DE36FWR"
"http://data.openlinksw.com/oplweb/opsys_family/Tru64UNIX#this","http://www.openlinksw.com/virt_curi#has_curi",1
"http://data.openlinksw.com/oplweb/opsys_family/Tru64UNIX#this","http://www.openlinksw.com/ontology/software#OpsysFamilyLicenseCode","Digital Unix (OSF/1)"
"http://data.openlinksw.com/oplweb/opsys_family/Tru64UNIX#this","http://www.openlinksw.com/ontology/software#OpsysFamilyName","Tru64 UNIX"
"http://data.openlinksw.com/oplweb/opsys_family/Tru64UNIX#this","http://www.openlinksw.com/ontology/software#OpsysFamilyVendor","http://data.openlinksw.com/oplweb/vendor/HewlettPackard#this"
