"subject","predicate","object"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease8LicenseWKS-anyos-jdbc-personal-2022-01#this","http://schema.org/description","Personal License for Lite Edition (Release 8.x) ODBC Driver for JDBC Data Sources for installation on one (1) host with up to 16 logical processors, running a Workstation-class Operating System. Allows five (5) concurrent ODBC data access sessions from licensed host, and is transferable across hosts running supported operating systems, with 1 year duration."
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease8LicenseWKS-anyos-jdbc-personal-2022-01#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease8LicenseWKS-anyos-jdbc-personal-2022-01#this","http://schema.org/name","Software License: Personal License for UDA 8.x Lite Edition ODBC Driver for JDBC Data Sources, for deployment on any supported Workstation-class Operating System."
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease8LicenseWKS-anyos-jdbc-personal-2022-01#this","http://schema.org/image","https://uda.openlinksw.com/images/udast-basicworkstation-license.png"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease8LicenseWKS-anyos-jdbc-personal-2022-01#this","http://www.openlinksw.com/ontology/licenses#hasSessions",5
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease8LicenseWKS-anyos-jdbc-personal-2022-01#this","http://www.openlinksw.com/ontology/licenses#hasMaximumProcessorCores",16
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease8LicenseWKS-anyos-jdbc-personal-2022-01#this","http://www.openlinksw.com/ontology/licenses#maxNetworkInstance",1
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease8LicenseWKS-anyos-jdbc-personal-2022-01#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCRelease8JDBCBridge#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease8LicenseWKS-anyos-jdbc-personal-2022-01#this","http://www.openlinksw.com/ontology/licenses#hasDuration","http://data.openlinksw.com/oplweb/license/License-Duration#annual"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease8LicenseWKS-anyos-jdbc-personal-2022-01#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#JDBCBridge"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease8LicenseWKS-anyos-jdbc-personal-2022-01#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#OSFamilyAny"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease8LicenseWKS-anyos-jdbc-personal-2022-01#this","http://www.openlinksw.com/ontology/licenses#hasLicenseCode","jdbc_lt"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease8LicenseWKS-anyos-jdbc-personal-2022-01#this","http://www.w3.org/2004/02/skos/core#prefLabel","Software License: Personal License for UDA 8.x Lite Edition ODBC Driver for JDBC Data Sources, for deployment on any supported Workstation-class Operating System."
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease8LicenseWKS-anyos-jdbc-personal-2022-01#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-jdbc-personal-2022-01#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease8LicenseWKS-anyos-jdbc-personal-2022-01#this","http://www.w3.org/2000/01/rdf-schema#label","http://www.openlinksw.com/ontology/software#JDBCBridge"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease8LicenseWKS-anyos-jdbc-personal-2022-01#this","http://www.openlinksw.com/ontology/software#hasDataAccessProtocolScope","http://www.openlinksw.com/ontology/software#DataAccessODBC"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease8LicenseWKS-anyos-jdbc-personal-2022-01#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#jdbc"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease8LicenseWKS-anyos-jdbc-personal-2022-01#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemType","http://www.openlinksw.com/ontology/software#workstationOS"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease8LicenseWKS-anyos-jdbc-personal-2022-01#this","http://www.openlinksw.com/ontology/licenses#hasLicenseFileName","jdbc_lt.lic"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease8LicenseWKS-anyos-jdbc-personal-2022-01#this","http://schema.org/model","http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease8LicenseWKS-anyos-jdbc-personal-2022-01#this","http://schema.org/comment","Software License: Personal License (1 year duration, 16 logical processors, 5 sessions) for Lite Edition (Release 8.x) ODBC Driver for JDBC Data Sources, for deployment on any supported Workstation-class Operating System."
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease8LicenseWKS-anyos-jdbc-personal-2022-01#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#ProductLicense"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease8LicenseWKS-anyos-jdbc-personal-2022-01#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#UDASTLiteLicense"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease8LicenseWKS-anyos-jdbc-personal-2022-01#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#NonExpiringLicense"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease8LicenseWKS-anyos-jdbc-personal-2022-01#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#ExpiringLicense"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease8LicenseWKS-anyos-jdbc-personal-2022-01#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease8LicenseWKS-anyos-jdbc-personal-2022-01#this","http://www.openlinksw.com/ontology/licenses#serialNumberBroadcast",1
