"subject","predicate","object"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-odbc-personal-2016-08#this","http://schema.org/description","Personal License for Lite Edition (Release 7.x) ODBC Driver for ODBC Data Sources for installation on one (1) host with up to 16 logical processors, running a Workstation-class Operating System. Allows five (5) concurrent ODBC data access sessions from licensed host, and is transferable across hosts running supported operating systems, without expiration."
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-odbc-personal-2016-08#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/single-tier/2016/UDASTCategorizedLicenses.ttl"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-odbc-personal-2016-08#this","http://schema.org/name","Software License: Personal License for UDA 7.x Lite Edition ODBC Driver for ODBC Data Sources, for deployment on any supported Workstation-class Operating System"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-odbc-personal-2016-08#this","http://schema.org/image","http://uda.openlinksw.com/images/udast-basicworkstation-license.png"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-odbc-personal-2016-08#this","http://www.openlinksw.com/ontology/licenses#hasSessions",5
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-odbc-personal-2016-08#this","http://www.openlinksw.com/ontology/licenses#hasMaximumProcessorCores",16
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-odbc-personal-2016-08#this","http://www.openlinksw.com/ontology/licenses#maxNetworkInstance",1
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-odbc-personal-2016-08#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCRelease7ODBCBridge#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-odbc-personal-2016-08#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#ODBCBridge"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-odbc-personal-2016-08#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#OSFamilyAny"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-odbc-personal-2016-08#this","http://www.openlinksw.com/ontology/licenses#hasLicenseCode","odbc_lt"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-odbc-personal-2016-08#this","http://www.w3.org/2004/02/skos/core#prefLabel","Software License: Personal License for UDA 7.x Lite Edition ODBC Driver for ODBC Data Sources, for deployment on any supported Workstation-class Operating System"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-odbc-personal-2016-08#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-odbc-personal-2016-08#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-odbc-personal-2016-08#this","http://www.openlinksw.com/ontology/software#hasDataAccessProtocolScope","http://www.openlinksw.com/ontology/software#DataAccessODBC"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-odbc-personal-2016-08#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#odbc"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-odbc-personal-2016-08#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemType","http://www.openlinksw.com/ontology/software#workstationOS"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-odbc-personal-2016-08#this","http://www.openlinksw.com/ontology/licenses#hasLicenseFileName","odbc_lt.lic"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-odbc-personal-2016-08#this","http://schema.org/model","http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-odbc-personal-2016-08#this","http://schema.org/comment","Software License: Personal License (non-expiring, 16 logical processors, 5 sessions) for Lite Edition (Release 7.x) ODBC Driver for ODBC Data Sources, for deployment on any supported Workstation-class Operating System"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-odbc-personal-2016-08#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#ProductLicense"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-odbc-personal-2016-08#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-odbc-personal-2016-08#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#UDASTLiteLicense"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-odbc-personal-2016-08#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#NonExpiringLicense"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-odbc-personal-2016-08#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#UDASTLicense"
