"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/RDFa#this","http://schema.org/description","HTML-based notation for embedding RDF-based structured data islands within HTML documents."
"http://data.openlinksw.com/oplweb/glossary-term/RDFa#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/RDFa#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/RDFa#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/RDFa#this","http://schema.org/name","RDFa"
"http://data.openlinksw.com/oplweb/glossary-term/RDFa#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/StructuredData#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDFa#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/Notation#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDFa#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/Data#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDFa#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDFa#this","http://purl.org/dc/terms/isReferencedBy","http://www.w3.org/TR/rdfa-syntax/"
"http://data.openlinksw.com/oplweb/glossary-term/RDFa#this","http://purl.org/dc/terms/isReferencedBy","http://www.w3.org/TR/xhtml-rdfa-primer/"
"http://data.openlinksw.com/oplweb/glossary-term/RDFa#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDFa#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDFa#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Notation#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDFa#this","http://www.w3.org/2004/02/skos/core#related","http://www.w3.org/TR/rdfa-syntax/"
"http://data.openlinksw.com/oplweb/glossary-term/RDFa#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Data#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDFa#this","http://www.w3.org/2004/02/skos/core#related","http://www.w3.org/TR/xhtml-rdfa-primer/"
"http://data.openlinksw.com/oplweb/glossary-term/RDFa#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/StructuredData#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDFa#this","http://schema.org/comment","HTML-based notation for embedding RDF-based structured data islands within HTML documents."
"http://data.openlinksw.com/oplweb/glossary-term/RDFa#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RDFa"
"http://data.openlinksw.com/oplweb/glossary-term/RDFa#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldWideWebConsortiumStandards"
"http://data.openlinksw.com/oplweb/glossary-term/RDFa#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#RDFa"
