"subject","predicate","object"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLitePostgreSQLDataSourceNameConfigurationGuide#this","http://schema.org/description","ODBC Driver for PostgreSQL Data Source Name (DSN) Configuration for Windows"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLitePostgreSQLDataSourceNameConfigurationGuide#this","http://schema.org/description","Lite Edition (Single-Tier) ODBC Driver for PostgreSQL Data Source Name (DSN) Configuration for Windows"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLitePostgreSQLDataSourceNameConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/mdata:websites:google:uda:howto:seo"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLitePostgreSQLDataSourceNameConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/mdata:websites:google:seo"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLitePostgreSQLDataSourceNameConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/howto:island"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLitePostgreSQLDataSourceNameConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/general/UDAHowAndStepByGuides.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLitePostgreSQLDataSourceNameConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLitePostgreSQLDataSourceNameConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLitePostgreSQLDataSourceNameConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLitePostgreSQLDataSourceNameConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos-qa.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLitePostgreSQLDataSourceNameConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos-seo.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLitePostgreSQLDataSourceNameConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLitePostgreSQLDataSourceNameConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/data/turtle/general/uda-howtos.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLitePostgreSQLDataSourceNameConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLitePostgreSQLDataSourceNameConfigurationGuide#this","http://schema.org/name","ODBC Driver for PostgreSQL Data Source Name (DSN) Configuration for Windows"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLitePostgreSQLDataSourceNameConfigurationGuide#this","http://schema.org/name","Lite Edition (Single-Tier) ODBC Driver for PostgreSQL Data Source Name (DSN) Configuration for Windows"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLitePostgreSQLDataSourceNameConfigurationGuide#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/PostgreSQL"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLitePostgreSQLDataSourceNameConfigurationGuide#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/PostgreSQL#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLitePostgreSQLDataSourceNameConfigurationGuide#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLitePostgreSQLDataSourceNameConfigurationGuide#this","http://schema.org/category","Data Source Name Configuration Guide"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLitePostgreSQLDataSourceNameConfigurationGuide#this","http://schema.org/relatedLink","http://data.openlinksw.com/oplweb/uda/howto/WindowsSampleAppUsageC++DemoUsageGuide#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLitePostgreSQLDataSourceNameConfigurationGuide#this","http://schema.org/relatedLink","http://wikis.openlinksw.com/UdaWikiWeb/InstallPostgreSQLLiteWin33"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLitePostgreSQLDataSourceNameConfigurationGuide#this","http://schema.org/genre","http://data.openlinksw.com/oplweb/product_format/st#this"
