"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/HTTPURL#this","http://schema.org/description","An HTTP-scheme-based Uniform Resource Locator (URL) used to identify
                      a document on an HTTP-protocol-based network."
"http://data.openlinksw.com/oplweb/glossary-term/HTTPURL#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/HTTPURL#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/HTTPURL#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/HTTPURL#this","http://schema.org/name","HTTP URL"
"http://data.openlinksw.com/oplweb/glossary-term/HTTPURL#this","http://purl.org/dc/terms/isReferencedBy","http://slidesha.re/1hF48QL"
"http://data.openlinksw.com/oplweb/glossary-term/HTTPURL#this","http://schema.org/image","https://s-media-cache-ak0.pinimg.com/originals/fc/36/73/fc3673dd64e67044e07d52cdcfc5b16a.jpg"
"http://data.openlinksw.com/oplweb/glossary-term/HTTPURL#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/HTTPURL#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/IRI#this"
"http://data.openlinksw.com/oplweb/glossary-term/HTTPURL#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/URI#this"
"http://data.openlinksw.com/oplweb/glossary-term/HTTPURL#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/URL#this"
"http://data.openlinksw.com/oplweb/glossary-term/HTTPURL#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this"
"http://data.openlinksw.com/oplweb/glossary-term/HTTPURL#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/Identifier#this"
"http://data.openlinksw.com/oplweb/glossary-term/HTTPURL#this","http://www.w3.org/2004/02/skos/core#related","http://slidesha.re/1hF48QL"
"http://data.openlinksw.com/oplweb/glossary-term/HTTPURL#this","http://schema.org/comment","An HTTP-scheme-based Uniform Resource Locator (URL) used to identify
                      a document on an HTTP-protocol-based network."
"http://data.openlinksw.com/oplweb/glossary-term/HTTPURL#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/HTTPURL#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#HTTP"
"http://data.openlinksw.com/oplweb/glossary-term/HTTPURL#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#URL"
