"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_feature/LooselyCoupledTLS#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product_feature/LooselyCoupledTLS#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/data/turtle/general/virtuoso72.ttl"
"http://data.openlinksw.com/oplweb/product_feature/LooselyCoupledTLS#this","http://schema.org/name","Loosely-coupled SSL/TLS"
"http://data.openlinksw.com/oplweb/product_feature/LooselyCoupledTLS#this","http://www.openlinksw.com/ontology/features#hasScope","http://data.openlinksw.com/oplweb/product_release_realm/RDFDBMSEngine#this"
"http://data.openlinksw.com/oplweb/product_feature/LooselyCoupledTLS#this","http://www.openlinksw.com/ontology/benefits#hasBenefit","http://data.openlinksw.com/oplweb/product_benefit/StandardsCompliance#this"
"http://data.openlinksw.com/oplweb/product_feature/LooselyCoupledTLS#this","http://www.w3.org/2000/01/rdf-schema#comment","SSL/TLS version and associated cipher selection is now configurable. Net effect, you can now explicitly disable
				the use of specific SSL/TLS versions (e.g., SSL/TLS 3.0, which is susceptible to the POODLE exploit).
			 "
"http://data.openlinksw.com/oplweb/product_feature/LooselyCoupledTLS#this","http://www.w3.org/2000/01/rdf-schema#comment","SSL/TLS version and associated cipher selection is now configurable. Net effect, you can now explicitly disable
				the use of specific SSL/TLS versions (e.g., SSL/TLS 3.0, which is susceptible to the POODLE exploit).
			 "
"http://data.openlinksw.com/oplweb/product_feature/LooselyCoupledTLS#this","http://www.w3.org/2000/01/rdf-schema#label","Loosely-coupled SSL/TLS"
"http://data.openlinksw.com/oplweb/product_feature/LooselyCoupledTLS#this","http://schema.org/comment","SSL/TLS version and associated cipher selection is now configurable. Net effect, you can now explicitly disable
				the use of specific SSL/TLS versions (e.g., SSL/TLS 3.0, which is susceptible to the POODLE exploit)."
"http://data.openlinksw.com/oplweb/product_feature/LooselyCoupledTLS#this","http://schema.org/comment","SSL/TLS version and associated cipher selection is now configurable. Net effect, you can now explicitly disable
				the use of specific SSL/TLS versions (e.g., SSL/TLS 3.0, which is susceptible to the POODLE exploit)."
"http://data.openlinksw.com/oplweb/product_feature/LooselyCoupledTLS#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/features#ProductFeature"
