"subject","predicate","object"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense7-16cores-2016-02-11#this","http://schema.org/description","Enterprise Edition 7.x Request Broker License -- JDBC Data Access Mechanism, Mac OS X Operating System (Workstation Only)  "
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense7-16cores-2016-02-11#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTBrokerLicenses.ttl"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense7-16cores-2016-02-11#this","http://schema.org/name","Enterprise Edition 7.x Request Broker License -- JDBC Data Access Mechanism, Mac OS X Operating System (Workstation Only)  "
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense7-16cores-2016-02-11#this","http://schema.org/image","http://uda.openlinksw.com/images/udamt-basicworkstation-license.png"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasSessions",5
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasMaximumProcessorCores",16
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#maxNetworkInstance",1
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7Oracle#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7MySQL#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7PostgreSQL#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7DB2#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7SQLServer#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7JDBCBridge#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7Sybase#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7ODBCBridge#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#MacOSX"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasLicenseCode","oplrqb"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-21-macosx-sqlserver#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-21-macosx-sybase#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-21-macosx-oracle9#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-21-macosx-postgres#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-21-macosx-mysql4#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-21-macosx-mysql5#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-21-macosx-jdbc#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-21-macosx-mysql3#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-21-macosx-oracle11#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-21-macosx-oracle12#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-21-macosx-odbc#this"
