"subject","predicate","object"
"http://data.openlinksw.com/oplweb/dbms_engine/pro91c#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/dbms_engine/pro91c#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/DBMSEngines.ttl"
"http://data.openlinksw.com/oplweb/dbms_engine/pro91c#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/dbms_engine/pro91c#this","http://schema.org/name","Progress 9.1C Database Engine"
"http://data.openlinksw.com/oplweb/dbms_engine/pro91c#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Progress#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pro91c#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","9.1C"
"http://data.openlinksw.com/oplweb/dbms_engine/pro91c#this","http://www.openlinksw.com/ontology/software#DbmsEngineUpwardCompatible","0"
"http://data.openlinksw.com/oplweb/dbms_engine/pro91c#this","http://www.openlinksw.com/ontology/software#DbmsEngineDownwardCompatible","0"
"http://data.openlinksw.com/oplweb/dbms_engine/pro91c#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-progress-mt#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pro91c#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-progress-st#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pro91c#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pro91c#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-progress-mt#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pro91c#this","http://www.w3.org/2004/02/skos/core#altLabel","Progress 9.1C"
"http://data.openlinksw.com/oplweb/dbms_engine/pro91c#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#DbmsEngine"
"http://data.openlinksw.com/oplweb/dbms_engine/pro91c#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/rs6000-ibm-aix4.3.0.0-32-pro91c-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pro91c#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i586-sco-sysv5uw7-32-nothreads-pro91c-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pro91c#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.8-32-pro91c-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pro91c#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-linux-glibc21-32-pro91c-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pro91c#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.11-64-pro91c-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pro91c#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-win-32-pro91c-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pro91c#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-pro91c-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pro91c#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.9-32-pro91c-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pro91c#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/alphaev6-dec-osf5.0-64-pro91c-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pro91c#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/rs6000-ibm-aix4.3.3.0-32-pro91c-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pro91c#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i586-sco-sysv5uw7-32-pro91c-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pro91c#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-win-32-pro91c-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pro91c#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-pro91c-dbagent-svr_sv#this"
