"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_feature/Databasemirroringcompatibility#this","http://schema.org/description","Provides developer with DBMS server topology flexibility"
"http://data.openlinksw.com/oplweb/product_feature/Databasemirroringcompatibility#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl"
"http://data.openlinksw.com/oplweb/product_feature/Databasemirroringcompatibility#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_feature/Databasemirroringcompatibility"
"http://data.openlinksw.com/oplweb/product_feature/Databasemirroringcompatibility#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product_feature/Databasemirroringcompatibility#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_feature/Databasemirroringcompatibility#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_feature/Databasemirroringcompatibility#this","http://schema.org/name","Database mirroring compatibility"
"http://data.openlinksw.com/oplweb/product_feature/Databasemirroringcompatibility#this","http://www.openlinksw.com/ontology/features#isFeatureOf","http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-mt#this"
"http://data.openlinksw.com/oplweb/product_feature/Databasemirroringcompatibility#this","http://www.openlinksw.com/ontology/benefits#hasBenefit","http://data.openlinksw.com/oplweb/product_benefit/SophisticatedApplicationFunctionality#this"
"http://data.openlinksw.com/oplweb/product_feature/Databasemirroringcompatibility#this","http://www.w3.org/2004/02/skos/core#altLabel","Database mirroring compatibility"
"http://data.openlinksw.com/oplweb/product_feature/Databasemirroringcompatibility#this","http://schema.org/comment","Database mirroring compatibility"
"http://data.openlinksw.com/oplweb/product_feature/Databasemirroringcompatibility#this","http://www.w3.org/2002/07/owl#sameAs","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_feature/Databasemirroringcompatibility"
"http://data.openlinksw.com/oplweb/product_feature/Databasemirroringcompatibility#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/features#ProductFeature"
"http://data.openlinksw.com/oplweb/product_feature/Databasemirroringcompatibility#this","http://www.openlinksw.com/virt_curi#has_code","9CBV6IL5"
"http://data.openlinksw.com/oplweb/product_feature/Databasemirroringcompatibility#this","http://www.openlinksw.com/virt_curi#has_curi",1
