"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_feature/virtuoso-client-connectivityFeatureJDBCSupport#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/DAV/data/turtle/oplweb/ProductFeatures.ttl"
"http://data.openlinksw.com/oplweb/product_feature/virtuoso-client-connectivityFeatureJDBCSupport#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_feature/virtuoso-client-connectivityFeatureJDBCSupport"
"http://data.openlinksw.com/oplweb/product_feature/virtuoso-client-connectivityFeatureJDBCSupport#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl"
"http://data.openlinksw.com/oplweb/product_feature/virtuoso-client-connectivityFeatureJDBCSupport#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product_feature/virtuoso-client-connectivityFeatureJDBCSupport#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.openlinksw.com/DAV/data/turtle/oplweb/ProductFeatures.ttl"
"http://data.openlinksw.com/oplweb/product_feature/virtuoso-client-connectivityFeatureJDBCSupport#this","http://schema.org/name","JDBC Compliance"
"http://data.openlinksw.com/oplweb/product_feature/virtuoso-client-connectivityFeatureJDBCSupport#this","http://www.openlinksw.com/ontology/features#isFeatureOf","http://data.openlinksw.com/oplweb/product/virtuoso-jdbc-driver#this"
"http://data.openlinksw.com/oplweb/product_feature/virtuoso-client-connectivityFeatureJDBCSupport#this","http://www.w3.org/2000/01/rdf-schema#comment","Supports basic and advanced features, across various JDBC compliance levels"
"http://data.openlinksw.com/oplweb/product_feature/virtuoso-client-connectivityFeatureJDBCSupport#this","http://www.w3.org/2000/01/rdf-schema#label","JDBC Compliance"
"http://data.openlinksw.com/oplweb/product_feature/virtuoso-client-connectivityFeatureJDBCSupport#this","http://schema.org/comment","Supports basic and advanced features, across various JDBC compliance levels"
"http://data.openlinksw.com/oplweb/product_feature/virtuoso-client-connectivityFeatureJDBCSupport#this","http://www.w3.org/2002/07/owl#sameAs","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_feature/virtuoso-client-connectivityFeatureJDBCSupport"
"http://data.openlinksw.com/oplweb/product_feature/virtuoso-client-connectivityFeatureJDBCSupport#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/features#ProductFeature"
