"subject","predicate","object"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://rdfs.org/sioc/ns#has_container","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/single-tier/2019/archives/"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://rdfs.org/sioc/ns#has_container","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/single-tier/2023/"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://rdfs.org/sioc/ns#has_container","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/multi-tier/2019/"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://rdfs.org/sioc/ns#has_container","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/multi-tier/2016/"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://rdfs.org/sioc/ns#has_container","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/single-tier/2023/archives/"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://rdfs.org/sioc/ns#has_container","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/multi-tier/2014/"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://rdfs.org/sioc/ns#has_container","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/single-tier/2019/"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/name","OpenLink UDA Multi-Tier 8.0 Releases "
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/name","OpenLink UDA Single-Tier 9.0 Releases "
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/name","OpenLink UDA Single-Tier 8.0 Releases "
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://schema.org/name","OpenLink UDA Multi-Tier Releases "
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://www.w3.org/1999/xhtml/vocab#alternate","http://uda.openlinksw.com/offers/"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://rdfs.org/sioc/ns#sibling","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/single-tier/2023/archives/UDAMTOffersPrices.ttl"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://rdfs.org/sioc/ns#sibling","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/single-tier/2023/archives/UDAMTOffers.ttl"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://rdfs.org/sioc/ns#sibling","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/single-tier/2023/archives/UDAMTProducts.ttl"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://rdfs.org/sioc/ns#sibling","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/single-tier/2023/archives/UDAMTBrokerLicenses.ttl"
"http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl","http://rdfs.org/sioc/ns#sibling","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/single-tier/2023/archives/UDAMTDBAgentsLicenses.ttl"
