"subject","predicate","object"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease9LicenseWKSSVR-anyos-postgres-department-2023-01#this","http://schema.org/description","Department License for Lite Edition (Release 8.x) ODBC Driver for ODBC Driver for PostgreSQL 7.x, 8.x, 9.x, 10.x, 11.x, and 12.x for installation on one (1) host with up to 16 logical processors, running a Workstation- or Server-class Operating System. Allows twenty-five (25) concurrent ODBC sessions from licensed host, and is transferable across hosts running supported operating systems, with 1 year duration."
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease9LicenseWKSSVR-anyos-postgres-department-2023-01#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease9LicenseWKSSVR-anyos-postgres-department-2023-01#this","http://schema.org/name","Software License: Department License for UDA 9.x Lite Edition ODBC Driver for PostgreSQL 7.x, 8.x, 9.x, 10.x, 11.x, and 12.x for deployment on any supported Workstation- or Server-class Operating System."
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease9LicenseWKSSVR-anyos-postgres-department-2023-01#this","http://schema.org/image","https://uda.openlinksw.com/images/udast-dualappdbserver-license.png"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease9LicenseWKSSVR-anyos-postgres-department-2023-01#this","http://www.openlinksw.com/ontology/licenses#hasSessions",25
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease9LicenseWKSSVR-anyos-postgres-department-2023-01#this","http://www.openlinksw.com/ontology/licenses#hasMaximumProcessorCores",16
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease9LicenseWKSSVR-anyos-postgres-department-2023-01#this","http://www.openlinksw.com/ontology/licenses#maxNetworkInstance",1
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease9LicenseWKSSVR-anyos-postgres-department-2023-01#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCRelease9PostgreSQL#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease9LicenseWKSSVR-anyos-postgres-department-2023-01#this","http://www.openlinksw.com/ontology/licenses#hasDuration","http://data.openlinksw.com/oplweb/license/License-Duration#annual"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease9LicenseWKSSVR-anyos-postgres-department-2023-01#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#PostgreSQL"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease9LicenseWKSSVR-anyos-postgres-department-2023-01#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#OSFamilyAny"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease9LicenseWKSSVR-anyos-postgres-department-2023-01#this","http://www.openlinksw.com/ontology/licenses#hasLicenseCode","pgr7_lt"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease9LicenseWKSSVR-anyos-postgres-department-2023-01#this","http://www.w3.org/2004/02/skos/core#prefLabel","Software License: Department License for UDA 9.x Lite Edition ODBC Driver for PostgreSQL 7.x, 8.x, 9.x, 10.x, 11.x, and 12.x for deployment on any supported Workstation- or Server-class Operating System."
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease9LicenseWKSSVR-anyos-postgres-department-2023-01#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-postgres-department-2023-01#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease9LicenseWKSSVR-anyos-postgres-department-2023-01#this","http://www.w3.org/2000/01/rdf-schema#label","http://www.openlinksw.com/ontology/software#PostgreSQL"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease9LicenseWKSSVR-anyos-postgres-department-2023-01#this","http://www.openlinksw.com/ontology/software#hasDataAccessProtocolScope","http://www.openlinksw.com/ontology/software#DataAccessODBC"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease9LicenseWKSSVR-anyos-postgres-department-2023-01#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#PostgreSQL9"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease9LicenseWKSSVR-anyos-postgres-department-2023-01#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#PostgreSQL10"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease9LicenseWKSSVR-anyos-postgres-department-2023-01#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#PostgreSQL11"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease9LicenseWKSSVR-anyos-postgres-department-2023-01#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#PostgreSQL12"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease9LicenseWKSSVR-anyos-postgres-department-2023-01#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#PostgreSQL7"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease9LicenseWKSSVR-anyos-postgres-department-2023-01#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#PostgreSQL8"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease9LicenseWKSSVR-anyos-postgres-department-2023-01#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemType","http://www.openlinksw.com/ontology/software#serverWorkstationOS"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease9LicenseWKSSVR-anyos-postgres-department-2023-01#this","http://www.openlinksw.com/ontology/licenses#hasLicenseFileName","pgr7_lt.lic"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease9LicenseWKSSVR-anyos-postgres-department-2023-01#this","http://schema.org/model","http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease9LicenseWKSSVR-anyos-postgres-department-2023-01#this","http://schema.org/comment","Software License: Department License (1 year duration, 16 logical processors, 25 sessions) for Lite Edition (Release 8.x) ODBC Driver for PostgreSQL 7.x, 8.x, 9.x, 10.x, 11.x, and 12.x for deployment on any supported Workstation- or Server-class Operating System."
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease9LicenseWKSSVR-anyos-postgres-department-2023-01#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease9LicenseWKSSVR-anyos-postgres-department-2023-01#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#ProductLicense"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease9LicenseWKSSVR-anyos-postgres-department-2023-01#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#ExpiringLicense"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease9LicenseWKSSVR-anyos-postgres-department-2023-01#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#UDASTLiteLicense"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease9LicenseWKSSVR-anyos-postgres-department-2023-01#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#NonExpiringLicense"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease9LicenseWKSSVR-anyos-postgres-department-2023-01#this","http://www.openlinksw.com/ontology/licenses#serialNumberBroadcast",1
