"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3pgr7mvtaz80GenericLinuxGlibc2564Bitx8664#this","http://purl.org/dc/terms/identifier","pgr7_mv.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3pgr7mvtaz80GenericLinuxGlibc2564Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3pgr7mvtaz80GenericLinuxGlibc2564Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3pgr7mvtaz80GenericLinuxGlibc2564Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3pgr7mvtaz80GenericLinuxGlibc2564Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3pgr7mvtaz80GenericLinuxGlibc2564Bitx8664#this","http://schema.org/name","PostgreSQL 7.x, 8.x, 9.x, 10.x, 11.x and 12.x Database Agent (Multi-Threaded) Installer Archive for Generic Linux Glibc 2.5 (64 Bit) (x86_64) and Higher -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3pgr7mvtaz80GenericLinuxGlibc2564Bitx8664#this","http://purl.org/dc/terms/format","application/x-gzip"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3pgr7mvtaz80GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","Glibc 2.5"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3pgr7mvtaz80GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#PostgreSQL"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3pgr7mvtaz80GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","10.x"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3pgr7mvtaz80GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","11.x"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3pgr7mvtaz80GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","7.x"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3pgr7mvtaz80GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","9.x"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3pgr7mvtaz80GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","8.x"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3pgr7mvtaz80GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","12.x"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3pgr7mvtaz80GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3pgr7mvtaz80GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc25-64#this"
