"subject","predicate","object"
"http://data.openlinksw.com/oplweb/offer/License-2020-10-Azure-Cloud-30-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://schema.org/description","
					   30 Day Unrestricted License applied to both Concurrent Database Connections (Users) and CPU Affinity.
					   "
"http://data.openlinksw.com/oplweb/offer/License-2020-10-Azure-Cloud-30-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/data/turtle/virtuoso8/2020/Virtuoso-Azure-Offers-Licenses-Prices.ttl"
"http://data.openlinksw.com/oplweb/offer/License-2020-10-Azure-Cloud-30-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/virtuoso2.openlinksw.com/data/turtle/virtuoso8/2020/virtuoso-8-azure-cloud-offers-2020.ttl"
"http://data.openlinksw.com/oplweb/offer/License-2020-10-Azure-Cloud-30-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://schema.org/name","Virtuoso 8.x Evaluation License: 22020-10-Azure-Cloud-30-Day-Evaluation-PAGO-Ubuntu-Bionic"
"http://data.openlinksw.com/oplweb/offer/License-2020-10-Azure-Cloud-30-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://www.openlinksw.com/ontology/licenses#hasSessions",1000
"http://data.openlinksw.com/oplweb/offer/License-2020-10-Azure-Cloud-30-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://www.openlinksw.com/ontology/licenses#hasMaximumProcessorCores",256
"http://data.openlinksw.com/oplweb/offer/License-2020-10-Azure-Cloud-30-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://www.openlinksw.com/ontology/licenses#maxNetworkInstance",1
"http://data.openlinksw.com/oplweb/offer/License-2020-10-Azure-Cloud-30-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease8x#this"
"http://data.openlinksw.com/oplweb/offer/License-2020-10-Azure-Cloud-30-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://www.openlinksw.com/ontology/licenses#hasLicenseModule","http://data.openlinksw.com/oplweb/module/Virtuoso8ColumnStore#this"
"http://data.openlinksw.com/oplweb/offer/License-2020-10-Azure-Cloud-30-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://www.openlinksw.com/ontology/licenses#hasLicenseModule","http://data.openlinksw.com/oplweb/module/SPIN#this"
