"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/LinuxGlibc23LicenseManager#this","http://purl.org/dc/terms/identifier","oplmgr-linux-x64-glibc2.3.gz"
"http://data.openlinksw.com/oplweb/installer/LinuxGlibc23LicenseManager#this","http://schema.org/description","Gzip archive that contains the executable file that delivers the License Manager functionality
                      required by OpenLink Software Applications
                   "
"http://data.openlinksw.com/oplweb/installer/LinuxGlibc23LicenseManager#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/LinuxGlibc23LicenseManager#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/installer/LinuxGlibc23LicenseManager#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/LinuxGlibc23LicenseManager#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/LinuxGlibc23LicenseManager#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/installer/LinuxGlibc23LicenseManager#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/installer/LinuxGlibc23LicenseManager#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/data/turtle/installers/installersLinux.ttl"
"http://data.openlinksw.com/oplweb/installer/LinuxGlibc23LicenseManager#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/installer/LinuxGlibc23LicenseManager#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/installer/LinuxGlibc23LicenseManager#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/installer/LinuxGlibc23LicenseManager#this","http://schema.org/name","License Manager (Binary) for Linux (64-Bit glibc23)"
"http://data.openlinksw.com/oplweb/installer/LinuxGlibc23LicenseManager#this","http://schema.org/name","License Manager 1.3.6 (Binary) for Linux (64-bit glibc 2.3 x86_64)"
"http://data.openlinksw.com/oplweb/installer/LinuxGlibc23LicenseManager#this","http://purl.org/dc/terms/format","application/x-gzip"
"http://data.openlinksw.com/oplweb/installer/LinuxGlibc23LicenseManager#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"http://data.openlinksw.com/oplweb/installer/LinuxGlibc23LicenseManager#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this"
"http://data.openlinksw.com/oplweb/installer/LinuxGlibc23LicenseManager#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/components/misc/oplmgr-linux-x64-glibc2.3.gz"
"http://data.openlinksw.com/oplweb/installer/LinuxGlibc23LicenseManager#this","http://schema.org/downloadUrl","http://download3.openlinksw.com.s3.amazonaws.com/uda/components/misc/oplmgr-linux-x64-glibc2.3.gz"
"http://data.openlinksw.com/oplweb/installer/LinuxGlibc23LicenseManager#this","http://schema.org/comment","You can download this gzip archive, extract the executable, and then use it as a 
                  replacement for an existing OpenLink License Manager release in situation where you have 
                  decided to negate the functionality provided by its installer program.
               "
"http://data.openlinksw.com/oplweb/installer/LinuxGlibc23LicenseManager#this","http://schema.org/dateCreated",2018-06-14T11:10:31
"http://data.openlinksw.com/oplweb/installer/LinuxGlibc23LicenseManager#this","http://schema.org/dateModified",2018-06-14T11:10:31
"http://data.openlinksw.com/oplweb/installer/LinuxGlibc23LicenseManager#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#ExecutableArchive"
"http://data.openlinksw.com/oplweb/installer/LinuxGlibc23LicenseManager#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://data.openlinksw.com/oplweb/installer/LinuxGlibc23LicenseManager#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/LinuxGlibc23LicenseManager#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://virtuoso.openlinksw.com/data/turtle/installers/installersLinux.ttl#oplmgr-linux-x64-glibc2.3.gzSpecification"
"http://data.openlinksw.com/oplweb/installer/LinuxGlibc23LicenseManager#this","http://www.openlinksw.com/ontology/products#versionText","1.3.6"
"http://data.openlinksw.com/oplweb/installer/LinuxGlibc23LicenseManager#this","http://www.openlinksw.com/ontology/depot#hasDepot","https://download3.openlinksw.com/#this"
