"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3ntl6odbcmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://purl.org/dc/terms/identifier","ntl6odbc.msi"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3ntl6odbcmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3ntl6odbcmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3ntl6odbcmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3ntl6odbcmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/lite-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3ntl6odbcmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://schema.org/name","Lite Edition (Single-Tier) ODBC Driver Installer Archive for ODBC Data Sources on Windows 98/2000/XP/Vista/7/8/10/Server 20xx (32 Bit) (x86) and Higher -- Amazon S3 HTTPS Depot"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3ntl6odbcmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://purl.org/dc/terms/format","application/x-msdownload"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3ntl6odbcmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","98/2000/XP/Vista/7/8/10/Server 20xx"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3ntl6odbcmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#ODBCBridge"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3ntl6odbcmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","3.5.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3ntl6odbcmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Windows"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3ntl6odbcmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-generic-win-32#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3ntl6odbcmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#odbc"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3ntl6odbcmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/components/6.3/i686-generic-win-32/ntl6odbc.msi"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3ntl6odbcmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://schema.org/downloadUrl","http://download3.openlinksw.com/uda/components/6.3/i686-generic-win-32/ntl6odbc.msi"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3ntl6odbcmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://schema.org/dateCreated",2012-07-11T19:19:04-05:00
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3ntl6odbcmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://schema.org/dateCreated",2012-07-11T19:19:04+02:00
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3ntl6odbcmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTLite63InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3ntl6odbcmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3ntl6odbcmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTLiteInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3ntl6odbcmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3ntl6odbcmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3ntl6odbcmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/lite-uda-installer-archives-mapping.ttl#httpss3ntl6odbcmsiWindows98XPVista7WKS2000810Server20xx32Bitx86FileSpecification"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3ntl6odbcmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/archives/lite-uda-installer-archives-mapping.ttl#httpss3ntl6odbcmsiWindows98XPVista7WKS2000810Server20xx32Bitx86FileSpecification"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3ntl6odbcmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/products#versionText","6.3"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3ntl6odbcmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/depot#hasDepot","https://s3.amazonaws.com/#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3ntl6odbcmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseODBCBridge#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3ntl6odbcmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchiveCategory","http://data.openlinksw.com/oplweb/component_category/STLiteInstaller#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3ntl6odbcmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/installers#hasComponentCode","http://data.openlinksw.com/oplweb/component_code/L6#this"
