"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_feature/utf-16-support#this","http://schema.org/description","Usable with Unicode-16 compliant applications and development environments e.g., applications and services built 
                   using the unixODBC Runtime and SDK"
"http://data.openlinksw.com/oplweb/product_feature/utf-16-support#this","http://schema.org/description","Usable with Unicode-16 compliant applications and development environments e.g., applications and services built 
                   using the unixODBC Runtime and SDK"
"http://data.openlinksw.com/oplweb/product_feature/utf-16-support#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product_feature/utf-16-support#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl"
"http://data.openlinksw.com/oplweb/product_feature/utf-16-support#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product_feature/utf-16-support#this","http://schema.org/name","UTF-16 Support"
"http://data.openlinksw.com/oplweb/product_feature/utf-16-support#this","http://www.openlinksw.com/ontology/benefits#hasBenefit","http://data.openlinksw.com/oplweb/product_benefit/IndustryStandardsCompliance#this"
"http://data.openlinksw.com/oplweb/product_feature/utf-16-support#this","http://www.openlinksw.com/ontology/benefits#hasBenefit","http://data.openlinksw.com/oplweb/product_benefit/SophisticatedApplicationFunctionality#this"
"http://data.openlinksw.com/oplweb/product_feature/utf-16-support#this","http://www.w3.org/2004/02/skos/core#prefLabel","Unicode-16 Support"
"http://data.openlinksw.com/oplweb/product_feature/utf-16-support#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/features#Feature"
