"subject","predicate","object"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-anyos-db2-2016-02-11#this","http://schema.org/description","UDA 6.x Single-Tier (Lite Edition) ODBC Driver for db2 on 64- and 32-bit across any operating system and any DBMS version combination (Server) host with up to 16 logical processor cores. Allows five (5) concurrent ODBC sessions from licensed host. "
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-anyos-db2-2016-02-11#this","http://schema.org/name","UDA 6.x Single-Tier (Lite Edition) ODBC Driver for db2 on 64- and 32-bit across any operating system and any DBMS version combination (Server) "
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-anyos-db2-2016-02-11#this","http://schema.org/image","http://uda.openlinksw.com/images/udast-dedicatedappserver-license.png"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-anyos-db2-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasSessions",5
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-anyos-db2-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasMaximumProcessorCores",16
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-anyos-db2-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#maxNetworkInstance",1
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-anyos-db2-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseDB2#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-anyos-db2-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#DB2"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-anyos-db2-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#OSFamilyAny"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-anyos-db2-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasLicenseCode","db2_lt"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-anyos-db2-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-svr-anyos-odbc-db2#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-anyos-db2-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasDataAccessProtocolScope","http://www.openlinksw.com/ontology/software#DataAccessODBC"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-anyos-db2-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#db2"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-anyos-db2-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemType","http://www.openlinksw.com/ontology/software#serverOS"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-anyos-db2-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasLicenseFileName","db2_lt.lic"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-anyos-db2-2016-02-11#this","http://schema.org/model","http://data.openlinksw.com/oplweb/product/odbc-db2-st#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-anyos-db2-2016-02-11#this","http://schema.org/comment","License for Single-Tier Lite Edition ODBC (Lite Edition) Driver for db2 deployment on any supported 64- and 32-bit Operating Systems (Server) host with up to 16 logical processor cores. Allows five (5) concurrent ODBC sessions from licensed host. "
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-anyos-db2-2016-02-11#this","http://schema.org/aggregateRating","http://data.openlinksw.com/oplweb/aggregate-rating/http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-anyos-db2-2016-02-11#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-anyos-db2-2016-02-11#this","http://schema.org/review","http://data.openlinksw.com/oplweb/review/http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-anyos-db2-2016-02-11#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-anyos-db2-2016-02-11#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#UDASTLicense"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-anyos-db2-2016-02-11#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#ProductLicense"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-anyos-db2-2016-02-11#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-anyos-db2-2016-02-11#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#UDASTLiteLicense"
