"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this","http://schema.org/description","An HTTP-scheme-based Uniform Resource Identifier (URI) endowed
                      with the dual capability of entity denotation (signification)
                      and connotation (description) lookup over an HTTP-protocol-based network. Put differently,
                      this kind of identifier functions as a Name that can be used to Identify anything, in a manner
                      that's perceptible via a Web Document."
"http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this","http://schema.org/name","HTTP URI"
"http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/URI#this"
"http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this","http://purl.org/dc/terms/isReferencedBy","http://slidesha.re/1hF48QL"
"http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this","http://purl.org/dc/terms/isReferencedBy","http://bit.ly/WAJGCp"
"http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this","http://schema.org/image","https://s-media-cache-ak0.pinimg.com/originals/fc/bd/42/fcbd42b40c13b33f664f4986a3c152c5.jpg"
"http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this","http://schema.org/image","https://s-media-cache-ak0.pinimg.com/originals/e8/4c/82/e84c8295d26af1f2ccbe9c96e7490a51.jpg"
"http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/Identifier#this"
"http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/IRI#this"
"http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/URI#this"
"http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/HTTPURL#this"
"http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this","http://www.w3.org/2004/02/skos/core#related","http://slidesha.re/1hF48QL"
"http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this","http://www.w3.org/2004/02/skos/core#related","http://bit.ly/WAJGCp"
"http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/URI#this"
"http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this","http://schema.org/comment","An HTTP-scheme-based Uniform Resource Identifier (URI) endowed
                      with the dual capability of entity denotation (signification)
                      and connotation (description) lookup over an HTTP-protocol-based network. Put differently,
                      this kind of identifier functions as a Name that can be used to Identify anything, in a manner
                      that's perceptible via a Web Document."
"http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#URI"
"http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#HTTP"
