"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://schema.org/manufacturer","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://schema.org/description","The OpenLink Single-Tier ODBC Driver for IBM DB/2 (Lite Edition) is a single component installed on a data-consuming machine -
    	depending on the architecture in which the driver is deployed, either a client such as a desktop, a workstation
    	or an application-server machine. No components need be installed on the database server.
    The OpenLink Single-Tier Drivers for DB2 are a Type A class driver developed using the DB2CLI call level
    	interface and assumes the prior installation of DB2Connect depending on your DB2 Server release.  "
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://schema.org/description","The OpenLink Single-Tier ODBC Driver for IBM DB/2 (Lite Edition) is a single component installed on a data-consuming machine -
    	depending on the architecture in which the driver is deployed, either a client such as a desktop, a workstation
    	or an application-server machine. No components need be installed on the database server.
    The OpenLink Single-Tier Drivers for DB2 are a Type A class driver developed using the DB2CLI call level
    	interface and assumes the prior installation of DB2Connect depending on your DB2 Server release.  "
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/single-tier/2014/UDASTProducts.ttl"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://schema.org/name","Single-Tier ODBC Driver for IBM DB2 (Lite Edition) "
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://schema.org/image","http://uda.openlinksw.com/images/odbcdb2st.gif"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/Multithreadingsupport#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/SupportforSQLCancel()APIcallsupport#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseDB2#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCRelease7DB2#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/express#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/mt#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/st#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/odbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.openlinksw.com/ontology/products#hasFamily","http://data.openlinksw.com/oplweb/product_family/uda#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#DB2"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.w3.org/2004/02/skos/core#prefLabel","Single-Tier ODBC Driver for IBM DB2 (Lite Edition) "
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-generic-win-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#db2"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-st#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/oledb-odbc-st#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/jdbc-odbc-st#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/dotnet-odbc-st#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/Multithreadingsupport#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://schema.org/operatingSystem","Windows, Linux, MacOSX, Unix, Solaris "
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://schema.org/category","http://data.openlinksw.com/oplweb/product_category/odbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://schema.org/applicationCategory","http://schema.org/BusinessApplication"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://schema.org/applicationSubCategory","http://data.openlinksw.com/oplweb/product_category/odbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://schema.org/applicationSuite","OpenLink ODBC, JDBC, ADO.NET, and OLE-DB Drivers Suite "
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://schema.org/author","http://www.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://schema.org/comment","Single-Tier ODBC Driver for IBM DB2 (Lite Edition) "
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://schema.org/keywords","DB2, ODBC, ODBC Driver, JDBC, JDBC Driver, ADO.NET, ADO.NET Provider, OLE-DB, OLE-DB Provider, UDA, Data Access, Data Access Driver,
Data Access Middleware, DB2 ODBC Driver, Windows ODBC Driver,Unix ODBC Driver, Linux ODBC Driver, Solaris ODBC Driver,
AIX ODBC Driver, Mac OS X ODBC Driver, DB2 JDBC Driver, DB2 ADO.NET Provider, DB2 OLE-DB Provider,Single-Tier, Lite.  "
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://schema.org/keywords","DB2, ODBC, ODBC Driver, JDBC, JDBC Driver, ADO.NET, ADO.NET Provider, OLE-DB, OLE-DB Provider, UDA, Data Access, Data Access Driver,
Data Access Middleware, DB2 ODBC Driver, Windows ODBC Driver,Unix ODBC Driver, Linux ODBC Driver, Solaris ODBC Driver,
AIX ODBC Driver, Mac OS X ODBC Driver, DB2 JDBC Driver, DB2 ADO.NET Provider, DB2 OLE-DB Provider,Single-Tier, Lite.  "
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-anyos-odbc-db2#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-svr-anyos-odbc-db2#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-04-macosx-db2#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-05-win-db2#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-db2-personal-2016-08#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-db2-department-2016-08#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-svr-03-linux-db2#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-svr-04-macosx-db2#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-svr-05-win-db2#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-svr-anyos-bundle#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-wks-anyos-bundle#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-svr-anyos-bundle#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-wks-anyos-bundle#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-03-linux-db2#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-db2-workgroup-2016-08#this"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SoftwareApplication"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://sw.opencyc.org/concept/Mx4rvcUMxZwpEbGdrcN5Y29ycA"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/odbc#OpenDatabaseConnectivityDriver"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#Product"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.openlinksw.com/ontology/odbc#hasDatabaseNetworkConnectivityMethod","http://www.openlinksw.com/ontology/odbc#DBVendorProvidedNetworkConnectivity"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://schema.org/mainEntityOfPage","http://uda.openlinksw.com/odbc-db2-st/"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.openlinksw.com/ontology/odbc#hasConnectionPoolingSupport",1
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.openlinksw.com/ontology/odbc#hasRealApplicationClustoreSupport",1
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.openlinksw.com/ontology/odbc#isOpsysArchitectureCompliant",1
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#Tableau"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#Filemaker"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#IBMImpromptu"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#CrystalReports"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#MSAccess"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#MSExcel"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#BusinessObjects"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#VisualStudio"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.openlinksw.com/ontology/odbc#isUsableWith","http://www.openlinksw.com/ontology/odbc#PHP"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33906273"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33906275"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33906277"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33906279"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.openlinksw.com/ontology/odbc#hasOSAvailability","nodeID://b33906281"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33906274"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33906272"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33906278"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33906276"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.openlinksw.com/ontology/odbc#hasDBMSReleaseSupport","nodeID://b33906280"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.openlinksw.com/ontology/odbc#isODBCLevelCompliant",3.5
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.openlinksw.com/ontology/odbc#hasDataTransmissionEncryptionSupport",1
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.openlinksw.com/ontology/odbc#hasFineGrainedAccessControls",1
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.openlinksw.com/ontology/odbc#hasMultipleActiveStatementsSupport",1
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.openlinksw.com/ontology/odbc#hasCursorSupport","http://www.openlinksw.com/ontology/odbc#StaticScrollableCursor"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.openlinksw.com/ontology/odbc#hasCursorSupport","http://www.openlinksw.com/ontology/odbc#KeySetScrollableCursor"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.openlinksw.com/ontology/odbc#hasCursorSupport","http://www.openlinksw.com/ontology/odbc#MixedScrollableCursor"
"http://data.openlinksw.com/oplweb/product/odbc-db2-st#this","http://www.openlinksw.com/ontology/odbc#hasCursorSupport","http://www.openlinksw.com/ontology/odbc#DynamicScrollableCursor"
"nodeID://b33906272","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#MySQL"
"nodeID://b33906272","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Sybase"
"nodeID://b33906272","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#DB2"
"nodeID://b33906272","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#SQLServer"
"nodeID://b33906272","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#ODBCBridge"
"nodeID://b33906272","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#JDBCBridge"
"nodeID://b33906272","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Informix"
"nodeID://b33906272","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Progress"
"nodeID://b33906272","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Firebird"
"nodeID://b33906272","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#PostgreSQL"
"nodeID://b33906272","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Ingres"
"nodeID://b33906272","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Oracle"
"nodeID://b33906272","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#PrestoDB"
"nodeID://b33906273","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#MacOSX"
"nodeID://b33906273","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Windows"
"nodeID://b33906273","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"nodeID://b33906273","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#HPUX"
"nodeID://b33906273","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Solaris"
"nodeID://b33906273","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#AIX"
"nodeID://b33906274","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Firebird"
"nodeID://b33906274","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#PostgreSQL"
"nodeID://b33906274","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Ingres"
"nodeID://b33906274","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Oracle"
"nodeID://b33906274","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#MySQL"
"nodeID://b33906274","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Sybase"
"nodeID://b33906274","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#DB2"
