"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/Community#this","http://schema.org/description","Part of a group clustered around topics-of-interest, combined with an explicit assertion of membership by actual members or observers
                          (including a system that infers this variant of a network group/cluster). Explicit assertions could be found in the profile documents of 
                          community members such as their WebID-Profile documents."
"http://data.openlinksw.com/oplweb/glossary-term/Community#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/Community#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/Community#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/Community#this","http://schema.org/name","Community"
"http://data.openlinksw.com/oplweb/glossary-term/Community#this","http://schema.org/image","http://snap.stanford.edu/agm/ncaa.png"
"http://data.openlinksw.com/oplweb/glossary-term/Community#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/Community#this","http://www.w3.org/2004/02/skos/core#prefLabel","Community Network"
"http://data.openlinksw.com/oplweb/glossary-term/Community#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/Network#this"
"http://data.openlinksw.com/oplweb/glossary-term/Community#this","http://www.w3.org/2004/02/skos/core#related","https://medium.com/@stangarfield/what-is-the-difference-between-a-community-of-practice-and-a-social-network-bcd1af362eca#"
"http://data.openlinksw.com/oplweb/glossary-term/Community#this","http://www.w3.org/2004/02/skos/core#related","https://medium.com/conductal/the-difference-between-communities-groups-and-networks-179ac2052f25#"
"http://data.openlinksw.com/oplweb/glossary-term/Community#this","http://www.w3.org/2004/02/skos/core#related","http://snap.stanford.edu/agm#"
"http://data.openlinksw.com/oplweb/glossary-term/Community#this","http://www.w3.org/2004/02/skos/core#related","http://xmlns.com/foaf/0.1/member"
"http://data.openlinksw.com/oplweb/glossary-term/Community#this","http://www.w3.org/2004/02/skos/core#related","http://xmlns.com/foaf/0.1/Group"
"http://data.openlinksw.com/oplweb/glossary-term/Community#this","http://www.w3.org/2004/02/skos/core#related","https://wenger-trayner.com/resources/communities-versus-networks#"
"http://data.openlinksw.com/oplweb/glossary-term/Community#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
