"subject","predicate","object"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteMicrosoftSQLServerPre-installationGuide#this","http://schema.org/description","Pre-Installation Requirements for the Single-Tier (Lite Edition) ODBC Driver for Microsoft SQL Server, Linux or Unix-like OS"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteMicrosoftSQLServerPre-installationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/general/UDAHowAndStepByGuides.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteMicrosoftSQLServerPre-installationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteMicrosoftSQLServerPre-installationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteMicrosoftSQLServerPre-installationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteMicrosoftSQLServerPre-installationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteMicrosoftSQLServerPre-installationGuide#this","http://schema.org/name","Pre-Installation Requirements for the Single-Tier (Lite Edition) ODBC Driver for Microsoft SQL Server, Linux or Unix-like OS"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteMicrosoftSQLServerPre-installationGuide#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/SQLServer#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteMicrosoftSQLServerPre-installationGuide#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/GenericLinux"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteMicrosoftSQLServerPre-installationGuide#this","http://schema.org/category","Pre-installation Guide"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteMicrosoftSQLServerPre-installationGuide#this","http://schema.org/relatedLink","http://wikis.openlinksw.com/UdaWikiWeb/PreinstallSQLLiteUnix"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteMicrosoftSQLServerPre-installationGuide#this","http://schema.org/genre","http://data.openlinksw.com/oplweb/product_format/st#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteMicrosoftSQLServerPre-installationGuide#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/HowTo"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteMicrosoftSQLServerPre-installationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteMicrosoftSQLServerPre-installationGuideStep1#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteMicrosoftSQLServerPre-installationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteMicrosoftSQLServerPre-installationGuideStep6#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteMicrosoftSQLServerPre-installationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteMicrosoftSQLServerPre-installationGuideStep3#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteMicrosoftSQLServerPre-installationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteMicrosoftSQLServerPre-installationGuideStep4#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteMicrosoftSQLServerPre-installationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteMicrosoftSQLServerPre-installationGuideStep9#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteMicrosoftSQLServerPre-installationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteMicrosoftSQLServerPre-installationGuideStep10#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteMicrosoftSQLServerPre-installationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteMicrosoftSQLServerPre-installationGuideStep7#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteMicrosoftSQLServerPre-installationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteMicrosoftSQLServerPre-installationGuideStep8#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteMicrosoftSQLServerPre-installationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteMicrosoftSQLServerPre-installationGuideStep5#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteMicrosoftSQLServerPre-installationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteMicrosoftSQLServerPre-installationGuideStep2#this"
