"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://schema.org/manufacturer","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://schema.org/description","The OpenLink Multi-Tier ODBC Driver for Informix (Enterprise Edition) comprises two parts. On the server you install
    a request broker which handles incoming connections, and a database agent which makes the connection to the database itself.
    On data-consuming machines (clients or application-servers), you install a generic client. This approach presents an extra layer
    of abstraction, such that by installing one component on each client, you can connect to several servers, or several different
    databases via the same broker. Multi-tier is ideally suited to larger installations where the network administrator wishes to
    handle security rules and performance configurations centrally. The OpenLink Multi-Tier Drivers for Informix are a Type-A
    class driver developed using the ESQL/C call level interface.  "
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://schema.org/description","The OpenLink Multi-Tier ODBC Driver for Informix (Enterprise Edition) comprises two parts. On the server you install
    a request broker which handles incoming connections, and a database agent which makes the connection to the database itself.
    On data-consuming machines (clients or application-servers), you install a generic client. This approach presents an extra layer
    of abstraction, such that by installing one component on each client, you can connect to several servers, or several different
    databases via the same broker. Multi-tier is ideally suited to larger installations where the network administrator wishes to
    handle security rules and performance configurations centrally. The OpenLink Multi-Tier Drivers for Informix are a Type-A
    class driver developed using the ESQL/C call level interface.  "
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProducts.ttl"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://schema.org/name","Multi-Tier ODBC Driver for Informix (Enterprise Edition) "
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://schema.org/image","http://uda.openlinksw.com/images/odbcinformixmt.gif"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/DatabaseIndependentNetworking#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/UDASessionRulesBook#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/TransactionIsolationmodediscovery#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionAnyDataAccessRelease8Informix#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease8Informix#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionAnyDataAccessRelease7Informix#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7Informix#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionAnyDataAccessRelease6Informix#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/express#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/st#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/mt#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/odbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.openlinksw.com/ontology/products#hasFamily","http://data.openlinksw.com/oplweb/product_family/uda#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Informix"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/UnixWare#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSClassic#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/GenericLinux#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/AIX#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/FreeBSD#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Irix#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/SCOOpenServer#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/HPUX#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Tru64UNIX#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/DynixPTX#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.w3.org/2004/02/skos/core#prefLabel","Multi-Tier ODBC Driver for Informix (Enterprise Edition)  "
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/rs6000-ibm-aix4.3.3.0-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-generic-linux-glibc23-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix5.3.0.0-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macos-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.8-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/alphaev6-dec-osf5.0-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-sun-solaris2.10-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.5-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-generic-win-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-generic-linux-glibc21-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i386-generic-solaris2.7-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.3-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/ia64-intel-linux-gnu-64#this"
