"subject","predicate","object"
"http://data.openlinksw.com/oplweb/offer/License-2020-10-AWS-Project-PAGO-Ubuntu-Bionic#this","http://schema.org/description","
					   Virtuoso 8.x Pay-As-You-Go (PAGO) Personal Usage oriented License for use with relevant Amazon Machine Instance Type for 
					   on one (1) Virtual Machine running Ubuntu. Enables unlimited Client Connections/Threads, 
					   the Column Store, Custom Reasoning & Inference Rules, Advanced Module, and will utilize a maximum of 
					   four (4) processor cores, for the subscription duration. 
					   "
"http://data.openlinksw.com/oplweb/offer/License-2020-10-AWS-Project-PAGO-Ubuntu-Bionic#this","http://schema.org/description","
					   Virtuoso 8.x Pay-As-You-Go (PAGO) Personal Usage oriented License for use with relevant Amazon Machine Instance Type for 
					   on one (1) Virtual Machine running Ubuntu. Enables unlimited Client Connections/Threads, 
					   the Column Store, Custom Reasoning & Inference Rules, Advanced Module, and will utilize a maximum of 
					   four (4) processor cores, for the subscription duration. 
					   "
"http://data.openlinksw.com/oplweb/offer/License-2020-10-AWS-Project-PAGO-Ubuntu-Bionic#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/virtuoso2.openlinksw.com/data/turtle/virtuoso8/2020/virtuoso-8-aws-cloud-offers-2020.ttl"
"http://data.openlinksw.com/oplweb/offer/License-2020-10-AWS-Project-PAGO-Ubuntu-Bionic#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/data/turtle/virtuoso8/2020/Virtuoso-AWS-Offers-Licenses-Prices.ttl"
"http://data.openlinksw.com/oplweb/offer/License-2020-10-AWS-Project-PAGO-Ubuntu-Bionic#this","http://schema.org/name","Virtuoso 8.x Pay-As-You-Go (PAGO) License: 2020-10-virtuoso-8-early-stage-combo-WKS-ANY 8 cores"
"http://data.openlinksw.com/oplweb/offer/License-2020-10-AWS-Project-PAGO-Ubuntu-Bionic#this","http://www.openlinksw.com/ontology/licenses#hasSessions",1000
"http://data.openlinksw.com/oplweb/offer/License-2020-10-AWS-Project-PAGO-Ubuntu-Bionic#this","http://www.openlinksw.com/ontology/licenses#hasMaximumProcessorCores",4
"http://data.openlinksw.com/oplweb/offer/License-2020-10-AWS-Project-PAGO-Ubuntu-Bionic#this","http://www.openlinksw.com/ontology/licenses#maxNetworkInstance",1
"http://data.openlinksw.com/oplweb/offer/License-2020-10-AWS-Project-PAGO-Ubuntu-Bionic#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease8x#this"
"http://data.openlinksw.com/oplweb/offer/License-2020-10-AWS-Project-PAGO-Ubuntu-Bionic#this","http://www.openlinksw.com/ontology/licenses#hasLicenseModule","http://data.openlinksw.com/oplweb/module/ABACACLs#this"
"http://data.openlinksw.com/oplweb/offer/License-2020-10-AWS-Project-PAGO-Ubuntu-Bionic#this","http://www.openlinksw.com/ontology/licenses#hasLicenseModule","http://data.openlinksw.com/oplweb/module/BusinessAnalytics#this"
"http://data.openlinksw.com/oplweb/offer/License-2020-10-AWS-Project-PAGO-Ubuntu-Bionic#this","http://www.openlinksw.com/ontology/licenses#hasLicenseModule","http://data.openlinksw.com/oplweb/module/SPIN#this"
"http://data.openlinksw.com/oplweb/offer/License-2020-10-AWS-Project-PAGO-Ubuntu-Bionic#this","http://www.openlinksw.com/ontology/licenses#hasLicenseModule","http://data.openlinksw.com/oplweb/module/Virtuoso8ColumnStore#this"
