"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys/i686-generic-linux-glibc24-32#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/Opsys.ttl"
"http://data.openlinksw.com/oplweb/opsys/i686-generic-linux-glibc24-32#this","http://schema.org/name","i686-generic-linux-glibc24-32"
"http://data.openlinksw.com/oplweb/opsys/i686-generic-linux-glibc24-32#this","http://www.openlinksw.com/ontology/software#OpsysDownwardCompatible",1
"http://data.openlinksw.com/oplweb/opsys/i686-generic-linux-glibc24-32#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/GenericLinux#this"
"http://data.openlinksw.com/oplweb/opsys/i686-generic-linux-glibc24-32#this","http://www.openlinksw.com/ontology/machines#hasProcessor","http://data.openlinksw.com/oplweb/processor/i586/1#this"
"http://data.openlinksw.com/oplweb/opsys/i686-generic-linux-glibc24-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-uim-nntp-psnl#this"
"http://data.openlinksw.com/oplweb/opsys/i686-generic-linux-glibc24-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-uim-rdbms-psnl#this"
"http://data.openlinksw.com/oplweb/opsys/i686-generic-linux-glibc24-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-uim-vappsvr-psnl#this"
"http://data.openlinksw.com/oplweb/opsys/i686-generic-linux-glibc24-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-uim-xmldb-psnl#this"
"http://data.openlinksw.com/oplweb/opsys/i686-generic-linux-glibc24-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-uim-vdbms-psnl#this"
"http://data.openlinksw.com/oplweb/opsys/i686-generic-linux-glibc24-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-uim-unisvr-psnl#this"
"http://data.openlinksw.com/oplweb/opsys/i686-generic-linux-glibc24-32#this","http://www.w3.org/2004/02/skos/core#prefLabel","Generic Linux Glibc 2.4 (32 Bit) (x86)"
"http://data.openlinksw.com/oplweb/opsys/i686-generic-linux-glibc24-32#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemType","http://data.openlinksw.com/oplweb/opsys_type/wrkst#this"
"http://data.openlinksw.com/oplweb/opsys/i686-generic-linux-glibc24-32#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/sc/OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/i686-generic-linux-glibc24-32#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/i686-generic-linux-glibc24-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-linux-glibc24-32-virt50-usrvr-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/i686-generic-linux-glibc24-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemCommercialName","Generic Linux Glibc 2.4 (32 Bit) (x86)"
"http://data.openlinksw.com/oplweb/opsys/i686-generic-linux-glibc24-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemEmulationMode","http://data.openlinksw.com/oplweb/processor_mode/32Bit#this"
"http://data.openlinksw.com/oplweb/opsys/i686-generic-linux-glibc24-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemLicenseCode","Linux"
"http://data.openlinksw.com/oplweb/opsys/i686-generic-linux-glibc24-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemSupported",1
"http://data.openlinksw.com/oplweb/opsys/i686-generic-linux-glibc24-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemUpwardCompatible",0
"http://data.openlinksw.com/oplweb/opsys/i686-generic-linux-glibc24-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemVersion","Glibc 2.4"
