"subject","predicate","object"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierRequestBrokerInstallationGuide#this","http://schema.org/description","Installation of the Enterprise Edition (Multi-Tier) Database Agents, on Windows"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierRequestBrokerInstallationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos-seo.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierRequestBrokerInstallationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/howto:island"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierRequestBrokerInstallationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/data/turtle/general/uda-howtos.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierRequestBrokerInstallationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/mdata:websites:google:seo"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierRequestBrokerInstallationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierRequestBrokerInstallationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/mdata:websites:google:uda:howto:seo"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierRequestBrokerInstallationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos-qa.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierRequestBrokerInstallationGuide#this","http://schema.org/name","Installation of the Enterprise Edition (Multi-Tier) Database Agents, on Windows"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierRequestBrokerInstallationGuide#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierRequestBrokerInstallationGuide#this","http://schema.org/category","Installation Guide"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierRequestBrokerInstallationGuide#this","http://schema.org/relatedLink","http://wikis.openlinksw.com/UdaWikiWeb/InstallServerWIN32"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierRequestBrokerInstallationGuide#this","http://schema.org/text","<ol>
  <li>
    Our Enterprise Edition (Multi-Tier) server components installers for Windows are distributed as .msi files. You need to download one Enterprise Edition Request Broker installer (<code>ntbrzzzz.msi</code> for all 32-bit processor architectures, <code>wabrzzzz.msi</code> for x86_64, or <code>wibrzzzz.msi</code> for IA_64) and at least one Agent installer (same architecture) for the specific target data source(s). Double-click on the downloaded request broker <code>.MSI</code> file to start the installation.
  </li>
  <li>
    The Request Broker installers will specifically prompt for the location of a local license file. <br><br>
    <strong>Note:</strong> Agent installers do not, as their licensing is handled through the Broker.
  </li>
  <li>
    Click the ""<strong>Browse</strong>"" button to locate a license file on your Windows machine. 
  </li>
  <li>
    Check the ""<strong>I don't want to install a license file</strong>"" box if you do not have one.
  </li>
  <li>
    Once Completed, run the Database agent installation by clicking on the downloaded <code>.MSI</code> file.
  </li>
  <li>
    The Request Broker can be started and stopped by locating the OpenLink Request Broker service in the Services panel, or by using the toolbar service shortcut provided after installation.
  </li>
  <li>
    Installation is complete, proceed to making a test connection with your Client Component installation. If you haven't installed this component, please follow one of the following 
  </li>
</ol>"
