"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/GeosGzip82MacOSX#this","http://purl.org/dc/terms/identifier","geos.Gzip"
"http://data.openlinksw.com/oplweb/installer/GeosGzip82MacOSX#this","http://schema.org/description","Gzip archive that contains the Virtuoso GEOS Plugin Library (v3.5.1) file that adds 
                      support for GeoSPARQL functions to the Virtuoso engine.
                   "
"http://data.openlinksw.com/oplweb/installer/GeosGzip82MacOSX#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/GeosGzip82MacOSX#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/GeosGzip82MacOSX#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/data/turtle/installers/installersMacOSX.ttl"
"http://data.openlinksw.com/oplweb/installer/GeosGzip82MacOSX#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/GeosGzip82MacOSX#this","http://schema.org/name","Virtuoso 8.2 Enterprise Edition Server GEOS Plugin Library for Mac OS X 64 bit"
"http://data.openlinksw.com/oplweb/installer/GeosGzip82MacOSX#this","http://purl.org/dc/terms/format","application/gzip"
"http://data.openlinksw.com/oplweb/installer/GeosGzip82MacOSX#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#OpenLinkVirtuoso"
"http://data.openlinksw.com/oplweb/installer/GeosGzip82MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#MacOSX"
"http://data.openlinksw.com/oplweb/installer/GeosGzip82MacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.9-32#this"
"http://data.openlinksw.com/oplweb/installer/GeosGzip82MacOSX#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/virt82#this"
"http://data.openlinksw.com/oplweb/installer/GeosGzip82MacOSX#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/virtuoso/8.2/universal-apple-macosx10.9-64/geos.so.gz"
"http://data.openlinksw.com/oplweb/installer/GeosGzip82MacOSX#this","http://schema.org/comment","You can download this Gzip archive, extract the shared library, and then use it as a 
                  replacement for an existing geos.so plugin in situation where you have 
                  decided to negate the functionality provided by its installer program.
               "
"http://data.openlinksw.com/oplweb/installer/GeosGzip82MacOSX#this","http://schema.org/dateCreated",2018-10-05T17:26:58
"http://data.openlinksw.com/oplweb/installer/GeosGzip82MacOSX#this","http://schema.org/dateModified",2018-10-17T17:26:58
"http://data.openlinksw.com/oplweb/installer/GeosGzip82MacOSX#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/GeosGzip82MacOSX#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://data.openlinksw.com/oplweb/installer/GeosGzip82MacOSX#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#PluginLibraryFile"
"http://data.openlinksw.com/oplweb/installer/GeosGzip82MacOSX#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://virtuoso.openlinksw.com/data/turtle/installers/installersMacOSX.ttl#geos.GzipSpecification"
"http://data.openlinksw.com/oplweb/installer/GeosGzip82MacOSX#this","http://www.openlinksw.com/ontology/products#versionText","8.2"
"http://data.openlinksw.com/oplweb/installer/GeosGzip82MacOSX#this","http://www.openlinksw.com/ontology/depot#hasDepot","https://download3.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/installer/GeosGzip82MacOSX#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease82x#this"
