"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelation#this","http://schema.org/description","Given a SQL Table named ""Customer"" which has column names ""CustomerID"" with value ""01""
                          and ""CustomerName"" with value ""ACME"", one can accurately refer to that set of tuples as
                          representing the ""Customer"" relation that has ""CustomerID"" and ""CustomerName"" as relation
                          headers associated with a relation body having attribute values ""01"" (for header
                          ""CustomerID"") and ""ACME"" (for header ""Customer Name"")."
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelation#this","http://schema.org/description","Set of tuples grouped by a predicate identified by a Table Name."
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelation#this","http://schema.org/description","Given a SQL Table named ""Customer"" which has column names ""CustomerID"" with value ""01""
                          and ""CustomerName"" with value ""ACME"", one can accurately refer to that set of tuples as
                          representing the ""Customer"" relation that has ""CustomerID"" and ""CustomerName"" as relation
                          headers associated with a relation body having attribute values ""01"" (for header
                          ""CustomerID"") and ""ACME"" (for header ""Customer Name"")."
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelation#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelation#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelation#this","http://schema.org/name","SQL Relation"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelation#this","http://www.w3.org/1999/xhtml/vocab#related","http://data.openlinksw.com/oplweb/glossary-term/IRI#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelation#this","http://www.w3.org/1999/xhtml/vocab#related","http://data.openlinksw.com/oplweb/glossary-term/URI#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelation#this","http://www.w3.org/1999/xhtml/vocab#related","http://data.openlinksw.com/oplweb/glossary-term/RDFStatement#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelation#this","http://www.w3.org/1999/xhtml/vocab#related","http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelation#this","http://www.w3.org/1999/xhtml/vocab#related","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelation#this","http://purl.org/dc/terms/references","http://dbpedia.org/resource/Relation_(history_of_concept)"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelation#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/URL#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelation#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelation#this","http://purl.org/dc/terms/isReferencedBy","http://slidesha.re/1hF48QL"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelation#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/HTTPURL#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelation#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/Relation#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelation#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/Data#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelation#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/URI#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelation#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenData#this"
