"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/dotnet-jdbc-bridge-mt#this","http://schema.org/manufacturer","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product/dotnet-jdbc-bridge-mt#this","http://schema.org/description","OpenLink Multi-Tier ADO.NET Provider for JDBC (Enterprise Edition)  "
"http://data.openlinksw.com/oplweb/product/dotnet-jdbc-bridge-mt#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product/dotnet-jdbc-bridge-mt#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product/dotnet-jdbc-bridge-mt#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProducts.ttl"
"http://data.openlinksw.com/oplweb/product/dotnet-jdbc-bridge-mt#this","http://schema.org/name","Multi-Tier ADO.NET Provider for JDBC (Enterprise Edition) "
"http://data.openlinksw.com/oplweb/product/dotnet-jdbc-bridge-mt#this","http://schema.org/image","http://uda.openlinksw.com/images/dotnetjdbcmt.gif"
"http://data.openlinksw.com/oplweb/product/dotnet-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6JDBCBridge#this"
"http://data.openlinksw.com/oplweb/product/dotnet-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease7JDBCBridge#this"
"http://data.openlinksw.com/oplweb/product/dotnet-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/dotnet#this"
