"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys/powerpc-lynxos5-32#this","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/page/LynxOS"
"http://data.openlinksw.com/oplweb/opsys/powerpc-lynxos5-32#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.lynx.com/products/real-time-operating-systems/"
"http://data.openlinksw.com/oplweb/opsys/powerpc-lynxos5-32#this","http://schema.org/name","powerpc-lynxos5-32#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-lynxos5-32#this","http://www.openlinksw.com/ontology/software#OpsysDownwardCompatible",0
"http://data.openlinksw.com/oplweb/opsys/powerpc-lynxos5-32#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/LynxOS#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-lynxos5-32#this","http://www.openlinksw.com/ontology/machines#hasProcessor","http://data.openlinksw.com/oplweb/processor/powerpc/1#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-lynxos5-32#this","http://www.w3.org/2004/02/skos/core#prefLabel","LynxOS 5.x (PowerPC) (32-bit)"
"http://data.openlinksw.com/oplweb/opsys/powerpc-lynxos5-32#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemType","http://www.openlinksw.com/ontology/software#serverOS"
"http://data.openlinksw.com/oplweb/opsys/powerpc-lynxos5-32#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/sc/OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/powerpc-lynxos5-32#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/powerpc-lynxos5-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemCommercialName","LynxOS RTOS 5.x"
"http://data.openlinksw.com/oplweb/opsys/powerpc-lynxos5-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemEmulationMode","http://data.openlinksw.com/oplweb/processor_mode/32Bit#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-lynxos5-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemSupported",1
"http://data.openlinksw.com/oplweb/opsys/powerpc-lynxos5-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemUpwardCompatible",1
"http://data.openlinksw.com/oplweb/opsys/powerpc-lynxos5-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemVersion","5"
