"subject","predicate","object"
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease8LicenseWKSSVR-anyos-odbc-workgroup-2022-01#this","http://schema.org/description","Workgroup License for Lite Edition (Release 8.x) JDBC Driver for ODBC Data Sources for installation on one (1) host with up to 16 logical processors, running a Workstation- or Server-class Operating System. Allows ten (10) concurrent JDBC sessions from licensed host, and is transferable across hosts running supported operating systems, with 1 year duration."
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease8LicenseWKSSVR-anyos-odbc-workgroup-2022-01#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease8LicenseWKSSVR-anyos-odbc-workgroup-2022-01#this","http://schema.org/name","Software License: Workgroup License for UDA 8.x Lite Edition JDBC Driver for ODBC Data Sources, for deployment on any supported Workstation- or Server-class Operating System."
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease8LicenseWKSSVR-anyos-odbc-workgroup-2022-01#this","http://schema.org/image","https://uda.openlinksw.com/images/udast-dualappdbserver-license.png"
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease8LicenseWKSSVR-anyos-odbc-workgroup-2022-01#this","http://www.openlinksw.com/ontology/licenses#hasSessions",10
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease8LicenseWKSSVR-anyos-odbc-workgroup-2022-01#this","http://www.openlinksw.com/ontology/licenses#hasMaximumProcessorCores",16
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease8LicenseWKSSVR-anyos-odbc-workgroup-2022-01#this","http://www.openlinksw.com/ontology/licenses#maxNetworkInstance",1
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease8LicenseWKSSVR-anyos-odbc-workgroup-2022-01#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionJDBCRelease8ODBCBridge#this"
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease8LicenseWKSSVR-anyos-odbc-workgroup-2022-01#this","http://www.openlinksw.com/ontology/licenses#hasDuration","http://data.openlinksw.com/oplweb/license/License-Duration#annual"
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease8LicenseWKSSVR-anyos-odbc-workgroup-2022-01#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#ODBCBridge"
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease8LicenseWKSSVR-anyos-odbc-workgroup-2022-01#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#OSFamilyAny"
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease8LicenseWKSSVR-anyos-odbc-workgroup-2022-01#this","http://www.openlinksw.com/ontology/licenses#hasLicenseCode","jodbc_lt"
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease8LicenseWKSSVR-anyos-odbc-workgroup-2022-01#this","http://www.w3.org/2004/02/skos/core#prefLabel","Software License: Workgroup License for UDA 8.x Lite Edition JDBC Driver for ODBC Data Sources, for deployment on any supported Workstation- or Server-class Operating System."
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease8LicenseWKSSVR-anyos-odbc-workgroup-2022-01#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-jdbc-odbc-workgroup-2022-01#this"
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease8LicenseWKSSVR-anyos-odbc-workgroup-2022-01#this","http://www.w3.org/2000/01/rdf-schema#label","http://www.openlinksw.com/ontology/software#ODBCBridge"
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease8LicenseWKSSVR-anyos-odbc-workgroup-2022-01#this","http://www.openlinksw.com/ontology/software#hasDataAccessProtocolScope","http://www.openlinksw.com/ontology/software#DataAccessJDBC"
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease8LicenseWKSSVR-anyos-odbc-workgroup-2022-01#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#odbc"
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease8LicenseWKSSVR-anyos-odbc-workgroup-2022-01#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemType","http://www.openlinksw.com/ontology/software#serverWorkstationOS"
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease8LicenseWKSSVR-anyos-odbc-workgroup-2022-01#this","http://www.openlinksw.com/ontology/licenses#hasLicenseFileName","jodbc_lt.lic"
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease8LicenseWKSSVR-anyos-odbc-workgroup-2022-01#this","http://schema.org/model","http://data.openlinksw.com/oplweb/product/jdbc-odbc-st#this"
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease8LicenseWKSSVR-anyos-odbc-workgroup-2022-01#this","http://schema.org/comment","Software License: Workgroup License (1 year duration, 16 logical processors, 10 sessions) for Lite Edition (Release 8.x) JDBC Driver for ODBC Data Sources, for deployment on any supported Workstation- or Server-class Operating System."
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease8LicenseWKSSVR-anyos-odbc-workgroup-2022-01#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#NonExpiringLicense"
"http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease8LicenseWKSSVR-anyos-odbc-workgroup-2022-01#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#ExpiringLicense"
