"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_format_feature/RulesEngineBasedSecurity#this","http://purl.org/dc/terms/description","Alignment and enforcement of data access policies across facets of enterprise IS infrastructure. This includes any combination of; users, user roles, applications, operating systems, databases, machine aliases, and networks."
"http://data.openlinksw.com/oplweb/product_format_feature/RulesEngineBasedSecurity#this","http://schema.org/description","Alignment and enforcement of data access policies across facets of enterprise IS infrastructure. This includes any combination of; users, user roles, applications, operating systems, databases, machine aliases, and networks."
"http://data.openlinksw.com/oplweb/product_format_feature/RulesEngineBasedSecurity#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/ProductFormatFeatures.ttl"
"http://data.openlinksw.com/oplweb/product_format_feature/RulesEngineBasedSecurity#this","http://schema.org/name","RulesEngineBasedSecurity"
"http://data.openlinksw.com/oplweb/product_format_feature/RulesEngineBasedSecurity#this","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://purl.org/dc/terms/"
"http://data.openlinksw.com/oplweb/product_format_feature/RulesEngineBasedSecurity#this","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#"
"http://data.openlinksw.com/oplweb/product_format_feature/RulesEngineBasedSecurity#this","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.openlinksw.com/schemas/oplweb#"
"http://data.openlinksw.com/oplweb/product_format_feature/RulesEngineBasedSecurity#this","http://www.openlinksw.com/ontology/features#isFeatureOf","http://data.openlinksw.com/oplweb/product_format/mt#this"
"http://data.openlinksw.com/oplweb/product_format_feature/RulesEngineBasedSecurity#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/mt#this"
"http://data.openlinksw.com/oplweb/product_format_feature/RulesEngineBasedSecurity#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_feature_category/Security#this"
"http://data.openlinksw.com/oplweb/product_format_feature/RulesEngineBasedSecurity#this","http://www.openlinksw.com/ontology/benefits#hasBenefit","http://data.openlinksw.com/oplweb/product_benefit/ControlledAccesstoDataAssets#this"
"http://data.openlinksw.com/oplweb/product_format_feature/RulesEngineBasedSecurity#this","http://www.w3.org/2000/01/rdf-schema#comment","Rules Engine Based Security"
"http://data.openlinksw.com/oplweb/product_format_feature/RulesEngineBasedSecurity#this","http://www.openlinksw.com/schemas/oplweb#isOfProductFormat","http://data.openlinksw.com/oplweb/product_format/mt#this"
"http://data.openlinksw.com/oplweb/product_format_feature/RulesEngineBasedSecurity#this","http://www.w3.org/2004/02/skos/core#altLabel","Rules Engine Based Security"
"http://data.openlinksw.com/oplweb/product_format_feature/RulesEngineBasedSecurity#this","http://www.w3.org/2000/01/rdf-schema#label","Rules Engine Based Security"
"http://data.openlinksw.com/oplweb/product_format_feature/RulesEngineBasedSecurity#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#ProductFormatFeature"
"http://data.openlinksw.com/oplweb/product_format_feature/RulesEngineBasedSecurity#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/schemas/oplweb#ProductFormatFeature"
