"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/DataAccessControls#this","http://schema.org/description","How access to data is controlled, i.e., data access policy creation and enforcement methodology."
"http://data.openlinksw.com/oplweb/glossary-term/DataAccessControls#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/DataAccessControls#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/DataAccessControls#this","http://schema.org/name","Data Access Controls"
"http://data.openlinksw.com/oplweb/glossary-term/DataAccessControls#this","http://schema.org/image","https://i.pinimg.com/originals/21/12/bf/2112bf794772cfcb2d210c50eb967ade.png"
"http://data.openlinksw.com/oplweb/glossary-term/DataAccessControls#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataAccessControls#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/RBAC#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataAccessControls#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/ABAC#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataAccessControls#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/DataAccessControls#this","http://schema.org/mainEntityOfPage","https://medium.com/openlink-software-blog/simple-youid-browser-extension-usage-exercise-57fa3ff6c6b7"
"http://data.openlinksw.com/oplweb/glossary-term/DataAccessControls#this","http://schema.org/mainEntityOfPage","http://vos.openlinksw.com/owiki/wiki/VOS/VAL_SpongerACLs"
"http://data.openlinksw.com/oplweb/glossary-term/DataAccessControls#this","http://schema.org/mainEntityOfPage","https://medium.com/virtuoso-blog/web-logic-sentences-and-the-magic-of-being-you-e2a719d01f73"
"http://data.openlinksw.com/oplweb/glossary-term/DataAccessControls#this","http://schema.org/related","http://data.openlinksw.com/oplweb/product_feature/AtributeBasedAccessControls#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataAccessControls#this","http://schema.org/related","http://www.visualcapitalist.com/personal-data-ecosystem/"
"http://data.openlinksw.com/oplweb/glossary-term/DataAccessControls#this","http://schema.org/related","https://twitter.com/hashtag/ABAC#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataAccessControls#this","http://schema.org/related","http://data.openlinksw.com/oplweb/glossary-term/GDPR#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataAccessControls#this","http://schema.org/related","http://data.openlinksw.com/oplweb/product_feature/AttributeBasedAccessControls#this"
