"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys_family/LynxOS#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/opsys_family/LynxOS#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/OpsysFamilies.ttl"
"http://data.openlinksw.com/oplweb/opsys_family/LynxOS#this","http://schema.org/name","Linux OS"
"http://data.openlinksw.com/oplweb/opsys_family/LynxOS#this","http://schema.org/name","Lynx OS"
"http://data.openlinksw.com/oplweb/opsys_family/LynxOS#this","http://www.w3.org/2004/02/skos/core#altLabel","Lynx OS"
"http://data.openlinksw.com/oplweb/opsys_family/LynxOS#this","http://www.w3.org/2004/02/skos/core#altLabel","Linux OS"
"http://data.openlinksw.com/oplweb/opsys_family/LynxOS#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-lynxos5-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/LynxOS#this","http://schema.org/logo","http://download.openlinksw.com/download/images/icon-linux.gif"
"http://data.openlinksw.com/oplweb/opsys_family/LynxOS#this","http://schema.org/logo","https://www.openlinksw.com/images/icon-lynxos.png"
"http://data.openlinksw.com/oplweb/opsys_family/LynxOS#this","http://schema.org/logo","http://newdata.es/wp-content/uploads/2016/04/lynxos-newdata-400x185.jpg"
"http://data.openlinksw.com/oplweb/opsys_family/LynxOS#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LynxOS"
"http://data.openlinksw.com/oplweb/opsys_family/LynxOS#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#OpsysFamily"
"http://data.openlinksw.com/oplweb/opsys_family/LynxOS#this","http://schema.org/mainEntityOfPage","http://dbpedia.org/resource/LynxOS"
"http://data.openlinksw.com/oplweb/opsys_family/LynxOS#this","http://www.openlinksw.com/ontology/software#OpsysFamilyLicenseCode","Lynx OS 5"
"http://data.openlinksw.com/oplweb/opsys_family/LynxOS#this","http://www.openlinksw.com/ontology/software#OpsysFamilyName","Linux OS"
"http://data.openlinksw.com/oplweb/opsys_family/LynxOS#this","http://www.openlinksw.com/ontology/software#OpsysFamilyName","Lynx OS"
"http://data.openlinksw.com/oplweb/opsys_family/LynxOS#this","http://www.openlinksw.com/ontology/software#OpsysFamilyVendor","http://data.openlinksw.com/oplweb/vendor/OpenSource#this"
