"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/NTriples#this","http://schema.org/description","This particular notation can also be seen as N-Triples is an easy to parse
                          line-based subset of RDF-Turtle. It doesn't support relative HTTP URIs or the @prefix
                          shorthand pattern."
"http://data.openlinksw.com/oplweb/glossary-term/NTriples#this","http://schema.org/description","This particular notation can also be seen as N-Triples is an easy to parse
                          line-based subset of RDF-Turtle. It doesn't support relative HTTP URIs or the @prefix
                          shorthand pattern."
"http://data.openlinksw.com/oplweb/glossary-term/NTriples#this","http://schema.org/description","An RDF notation for structured data representation."
"http://data.openlinksw.com/oplweb/glossary-term/NTriples#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/NTriples#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/NTriples#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/NTriples#this","http://schema.org/name","N-Triples"
"http://data.openlinksw.com/oplweb/glossary-term/NTriples#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/Data#this"
"http://data.openlinksw.com/oplweb/glossary-term/NTriples#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/Notation#this"
"http://data.openlinksw.com/oplweb/glossary-term/NTriples#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/glossary-term/NTriples#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/StructuredData#this"
"http://data.openlinksw.com/oplweb/glossary-term/NTriples#this","http://purl.org/dc/terms/isReferencedBy","http://www.w3.org/TR/n-triples/"
"http://data.openlinksw.com/oplweb/glossary-term/NTriples#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/RDFStatement#this"
"http://data.openlinksw.com/oplweb/glossary-term/NTriples#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/NTriples#this","http://www.w3.org/2004/02/skos/core#related","http://www.w3.org/TR/n-triples/"
"http://data.openlinksw.com/oplweb/glossary-term/NTriples#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Notation#this"
"http://data.openlinksw.com/oplweb/glossary-term/NTriples#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Data#this"
"http://data.openlinksw.com/oplweb/glossary-term/NTriples#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/StructuredData#this"
"http://data.openlinksw.com/oplweb/glossary-term/NTriples#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDFStatement#this"
"http://data.openlinksw.com/oplweb/glossary-term/NTriples#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/glossary-term/NTriples#this","http://schema.org/comment","An RDF notation for structured data representation."
"http://data.openlinksw.com/oplweb/glossary-term/NTriples#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/N-Triples"
"http://data.openlinksw.com/oplweb/glossary-term/NTriples#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://sw.opencyc.org/concept/Mx4rvVkKC5wpEbGdrcN5Y29ycA"
"http://data.openlinksw.com/oplweb/glossary-term/NTriples#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#TURTLE"
