"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchivelnvcLinux#this","http://purl.org/dc/terms/identifier","lnvcz2zz.tar"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchivelnvcLinux#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchivelnvcLinux#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchivelnvcLinux#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/data/turtle/installers/installersLinux.ttl"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchivelnvcLinux#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchivelnvcLinux#this","http://schema.org/name","Virtuoso 7.2 Enterprise Edition Client Connectivity Kit Installer Archive for Linux (64-bit glibc 2.3 x86_64)"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchivelnvcLinux#this","http://schema.org/name","Virtuoso ODBC Driver Installer Archive for Linux (x86_64-generic-linux-glibc23-64)"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchivelnvcLinux#this","http://purl.org/dc/terms/format","application/x-tar"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchivelnvcLinux#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#OpenLinkVirtuoso"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchivelnvcLinux#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchivelnvcLinux#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchivelnvcLinux#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/virt70#this"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchivelnvcLinux#this","http://schema.org/downloadUrl","http://opldownload.s3.amazonaws.com/uda/virtuoso/7.2/x86_64-generic-linux-glibc23-64/lnvcz2zz.tar"
