"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/PublicOpenData#this","http://schema.org/description","Public Open-Standards-based Structured Data Representation based on
                          the combined use of licensing and open standards (e.g., CSV, JSON,
                          RDF-Turtle, JSON-LD, HTML+Microdata, HTML+RDFa, RDF/XML, etc.) --
                          thereby making structured data freely accessible, redistributable,
                          and reusable across a variety of operating systems, applications,
                          frameworks, services, and platforms."
"http://data.openlinksw.com/oplweb/glossary-term/PublicOpenData#this","http://schema.org/description","Public Open-Standards-based Structured Data Representation based on
                          the combined use of licensing and open standards (e.g., CSV, JSON,
                          RDF-Turtle, JSON-LD, HTML+Microdata, HTML+RDFa, RDF/XML, etc.) —
                          thereby making structured data freely accessible, redistributable,
                          and reusable across a variety of operating systems, applications,
                          frameworks, services, and platforms."
"http://data.openlinksw.com/oplweb/glossary-term/PublicOpenData#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/PublicOpenData#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/PublicOpenData#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/PublicOpenData#this","http://schema.org/name","Public Open Data"
"http://data.openlinksw.com/oplweb/glossary-term/PublicOpenData#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/PublicOpenData#this","http://www.w3.org/2004/02/skos/core#altLabel","Public Domain Open-Standards-based Structured Data."
"http://data.openlinksw.com/oplweb/glossary-term/PublicOpenData#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/Data#this"
"http://data.openlinksw.com/oplweb/glossary-term/PublicOpenData#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/StructuredData#this"
"http://data.openlinksw.com/oplweb/glossary-term/PublicOpenData#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/BigData#this"
"http://data.openlinksw.com/oplweb/glossary-term/PublicOpenData#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/OpenData#this"
"http://data.openlinksw.com/oplweb/glossary-term/PublicOpenData#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/glossary-term/PublicOpenData#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenData#this"
"http://data.openlinksw.com/oplweb/glossary-term/PublicOpenData#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/SmartData#this"
"http://data.openlinksw.com/oplweb/glossary-term/PublicOpenData#this","http://schema.org/comment","Public Domain Open-Standards-based Structured Data."
"http://data.openlinksw.com/oplweb/glossary-term/PublicOpenData#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/PublicOpenData#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#PublicOpenData"
"http://data.openlinksw.com/oplweb/glossary-term/PublicOpenData#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#POD"
