"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/WebFinger#this","http://schema.org/description","A resolution protocol used to associate entities denoted using acct: or mailto: scheme Uniform Resource Identifiers with
    subject profile information represented in a variety of structured data formats. These formats include JSON dialects such as the 
    Extensible Resource Description [XRD], JSON Resource Descriptors [JRD] (content-type 'application/json'), and ActivityStreams (content-type 'application/activity+json') 
    which is commonly used across the burgeoning Fediverse. Platforms that support this protocol provide a '.well-known/host-meta' or '.well-known/webfinger' 
    service endpoint for service discovery via HTTP. "
"http://data.openlinksw.com/oplweb/glossary-term/WebFinger#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/WebFinger#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/WebFinger#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/WebFinger#this","http://schema.org/name","WebFinger"
"http://data.openlinksw.com/oplweb/glossary-term/WebFinger#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/WebFinger#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/IRI#this"
"http://data.openlinksw.com/oplweb/glossary-term/WebFinger#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/URI#this"
"http://data.openlinksw.com/oplweb/glossary-term/WebFinger#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/Identifier#this"
"http://data.openlinksw.com/oplweb/glossary-term/WebFinger#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/ActivityPub#this"
"http://data.openlinksw.com/oplweb/glossary-term/WebFinger#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/NetID#this"
"http://data.openlinksw.com/oplweb/glossary-term/WebFinger#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Fediverse#this"
"http://data.openlinksw.com/oplweb/glossary-term/WebFinger#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/ActivityStreams#this"
"http://data.openlinksw.com/oplweb/glossary-term/WebFinger#this","http://www.w3.org/2004/02/skos/core#related","https://www.rfc-editor.org/rfc/rfc7033"
"http://data.openlinksw.com/oplweb/glossary-term/WebFinger#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/WebFinger"
"http://data.openlinksw.com/oplweb/glossary-term/WebFinger#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/WebFinger#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#WebFinger"
