"subject","predicate","object"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierN/AGenericODBCDriverInstallationGuide#this","http://schema.org/description","Installation and Configuration of the Multi-Tier ""Enterprise"" Edition Generic Client ODBC Drivers, on Unix-like OS"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierN/AGenericODBCDriverInstallationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierN/AGenericODBCDriverInstallationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierN/AGenericODBCDriverInstallationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierN/AGenericODBCDriverInstallationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierN/AGenericODBCDriverInstallationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/general/UDAHowAndStepByGuides.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierN/AGenericODBCDriverInstallationGuide#this","http://schema.org/name","Installation and Configuration of the Multi-Tier ""Enterprise"" Edition Generic Client ODBC Drivers, on Unix-like OS"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierN/AGenericODBCDriverInstallationGuide#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/GenericLinux"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierN/AGenericODBCDriverInstallationGuide#this","http://schema.org/category","Installation Guide"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierN/AGenericODBCDriverInstallationGuide#this","http://schema.org/relatedLink","http://wikis.openlinksw.com/UdaWikiWeb/InstallClientUNIX"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierN/AGenericODBCDriverInstallationGuide#this","http://schema.org/relatedLink","http://wikis.openlinksw.com:8892/UdaWikiWeb/MultiTierInstallClientQuickstartUnixOracle"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierN/AGenericODBCDriverInstallationGuide#this","http://schema.org/genre","http://data.openlinksw.com/oplweb/product_format/mt#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierN/AGenericODBCDriverInstallationGuide#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/HowTo"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierN/AGenericODBCDriverInstallationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierN/AGenericODBCDriverInstallationGuideStep5#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierN/AGenericODBCDriverInstallationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierN/AGenericODBCDriverInstallationGuideStep6#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierN/AGenericODBCDriverInstallationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierN/AGenericODBCDriverInstallationGuideStep3#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierN/AGenericODBCDriverInstallationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierN/AGenericODBCDriverInstallationGuideStep4#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierN/AGenericODBCDriverInstallationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierN/AGenericODBCDriverInstallationGuideStep1#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierN/AGenericODBCDriverInstallationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierN/AGenericODBCDriverInstallationGuideStep2#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierN/AGenericODBCDriverInstallationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierN/AGenericODBCDriverInstallationGuideStep9#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierN/AGenericODBCDriverInstallationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierN/AGenericODBCDriverInstallationGuideStep10#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierN/AGenericODBCDriverInstallationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierN/AGenericODBCDriverInstallationGuideStep7#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierN/AGenericODBCDriverInstallationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierN/AGenericODBCDriverInstallationGuideStep8#this"
