"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/Argument#this","http://schema.org/description","A sequence of propositions that expresses a predefined (sort of law-like or consequential) connection: 
                      'It may be an emergency. You should answer the phone."
"http://data.openlinksw.com/oplweb/glossary-term/Argument#this","http://schema.org/description","A sequence of propositions that expresses a predefined (sort of lawlike or consequential) connection: 
                      'It may be an emergency. You should answer the phone."
"http://data.openlinksw.com/oplweb/glossary-term/Argument#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/Argument#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/Argument#this","http://schema.org/name","Argument"
"http://data.openlinksw.com/oplweb/glossary-term/Argument#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/Argument#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Argument"
"http://data.openlinksw.com/oplweb/glossary-term/Argument#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Proposition#this"
"http://data.openlinksw.com/oplweb/glossary-term/Argument#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/Argument#this","http://schema.org/cite","https://groups.google.com/d/msg/ontolog-forum/2TDWB_QaQIg/ldfw3oAxAwAJ"
"http://data.openlinksw.com/oplweb/glossary-term/Argument#this","http://schema.org/cite","https://oss.adm.ntu.edu.sg/ylee063/2d-ii-presentation-semiotic-signs-symbols-ways-of-meaning"
