"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/R2RML#this","http://schema.org/description","A vocabulary comprised of terms used to describe how entity relations
                      represented by SQL relational tables are mapped to entity relations
                      represented by RDF statements (subject→predicate→object triples) —
                      for transformation by a compliant processor. Basically, an R2RML processor
                      will produce an RDF model-based representation of SQL entity relations by
                      processing the contents of an R2RML document."
"http://data.openlinksw.com/oplweb/glossary-term/R2RML#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/glossary-term/R2RML#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/R2RML#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/R2RML#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/glossary-term/R2RML#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/glossary-term/R2RML#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/glossary-term/R2RML#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.w3.org/ns/r2rml"
"http://data.openlinksw.com/oplweb/glossary-term/R2RML#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/R2RML#this","http://schema.org/name","SQL Relational Tables to RDF Property (Predicate) Graph Mapping Language"
"http://data.openlinksw.com/oplweb/glossary-term/R2RML#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/SemanticWeb#this"
"http://data.openlinksw.com/oplweb/glossary-term/R2RML#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/glossary-term/R2RML#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/glossary-term/R2RML#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease71x#this"
"http://data.openlinksw.com/oplweb/glossary-term/R2RML#this","http://purl.org/dc/terms/isReferencedBy","http://www.w3.org/TR/r2rml/"
"http://data.openlinksw.com/oplweb/glossary-term/R2RML#this","http://purl.org/dc/terms/isReferencedBy","http://virtuoso.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/R2RML#this","http://purl.org/dc/terms/isReferencedBy","https://www.w3.org/2001/sw/wiki/R2RML"
"http://data.openlinksw.com/oplweb/glossary-term/R2RML#this","http://purl.org/dc/terms/isReferencedBy","http://www.w3.org/2001/sw/rdb2rdf/wiki/Implementations"
"http://data.openlinksw.com/oplweb/glossary-term/R2RML#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/R2RML#this","http://www.w3.org/2004/02/skos/core#altLabel","R2RML"
"http://data.openlinksw.com/oplweb/glossary-term/R2RML#this","http://www.w3.org/2004/02/skos/core#related","http://www.w3.org/2001/sw/rdb2rdf/wiki/Implementations"
"http://data.openlinksw.com/oplweb/glossary-term/R2RML#this","http://www.w3.org/2004/02/skos/core#related","http://www.w3.org/TR/r2rml/"
"http://data.openlinksw.com/oplweb/glossary-term/R2RML#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SemanticWeb#this"
"http://data.openlinksw.com/oplweb/glossary-term/R2RML#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/glossary-term/R2RML#this","http://www.w3.org/2004/02/skos/core#related","https://www.w3.org/2001/sw/wiki/R2RML"
