"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseProgress#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseProgress#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/single-tier/2014/UDASTProductsReleases.ttl"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseProgress#this","http://schema.org/name","ODBC Driver (Single-Tier Lite Edition) Version 6.3 Release for Progress "
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseProgress#this","http://schema.org/image","http://uda.openlinksw.com/images/odbcprogresst.gif"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseProgress#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-pro10-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseProgress#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-linux-pro10-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseProgress#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-linux-pro11-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseProgress#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-anyos-pro9-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseProgress#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-anyos-pro10-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseProgress#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-anyos-pro11-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseProgress#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-anyos-pro8-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseProgress#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-anyos-pro9-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseProgress#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-anyos-pro10-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseProgress#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-anyos-pro11-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseProgress#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-anyos-pro8-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseProgress#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-pro11-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseProgress#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-pro8-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseProgress#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-pro9-2016-02-11#this"
