"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/VirtuosoOpenSourceClientServerInstallerArchive72mwvpmacOS#this","http://purl.org/dc/terms/identifier","Virtuoso_Open_Source_for_macOS-30fcb64.dmg"
"http://data.openlinksw.com/oplweb/installer/VirtuosoOpenSourceClientServerInstallerArchive72mwvpmacOS#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/VirtuosoOpenSourceClientServerInstallerArchive72mwvpmacOS#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/data/turtle/installers/installersMacOSX.ttl"
"http://data.openlinksw.com/oplweb/installer/VirtuosoOpenSourceClientServerInstallerArchive72mwvpmacOS#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/VirtuosoOpenSourceClientServerInstallerArchive72mwvpmacOS#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/VirtuosoOpenSourceClientServerInstallerArchive72mwvpmacOS#this","http://schema.org/name","Virtuoso 7.2 Open Source Edition Server and Client Connectivity Kit Bundle Installer Archive for macOS"
"http://data.openlinksw.com/oplweb/installer/VirtuosoOpenSourceClientServerInstallerArchive72mwvpmacOS#this","http://purl.org/dc/terms/format","application/x-dmg"
"http://data.openlinksw.com/oplweb/installer/VirtuosoOpenSourceClientServerInstallerArchive72mwvpmacOS#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#OpenLinkVirtuoso"
"http://data.openlinksw.com/oplweb/installer/VirtuosoOpenSourceClientServerInstallerArchive72mwvpmacOS#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#MacOSX"
"http://data.openlinksw.com/oplweb/installer/VirtuosoOpenSourceClientServerInstallerArchive72mwvpmacOS#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/universal-apple-macos-64#this"
"http://data.openlinksw.com/oplweb/installer/VirtuosoOpenSourceClientServerInstallerArchive72mwvpmacOS#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/virt72#this"
"http://data.openlinksw.com/oplweb/installer/VirtuosoOpenSourceClientServerInstallerArchive72mwvpmacOS#this","http://schema.org/downloadUrl","https://github.com/openlink/virtuoso-opensource/releases/download/v7.2.6.1/Virtuoso_Open_Source_for_macOS.dmg"
"http://data.openlinksw.com/oplweb/installer/VirtuosoOpenSourceClientServerInstallerArchive72mwvpmacOS#this","http://schema.org/comment","Download this Installer Archive by clicking on icon placed beside the value of the
                    URL property. Otherwise, click on hyperlink anchors the text following 'About:'.
                 "
"http://data.openlinksw.com/oplweb/installer/VirtuosoOpenSourceClientServerInstallerArchive72mwvpmacOS#this","http://schema.org/dateCreated",2021-06-23T13:47:27
"http://data.openlinksw.com/oplweb/installer/VirtuosoOpenSourceClientServerInstallerArchive72mwvpmacOS#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#VirtuosoInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/VirtuosoOpenSourceClientServerInstallerArchive72mwvpmacOS#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/VirtuosoOpenSourceClientServerInstallerArchive72mwvpmacOS#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/VirtuosoOpenSourceClientServerInstallerArchive72mwvpmacOS#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://virtuoso.openlinksw.com/data/turtle/installers/installersMacOSX.ttl#Virtuoso_Open_Source_for_macOS-30fcb64.tarSpecification"
"http://data.openlinksw.com/oplweb/installer/VirtuosoOpenSourceClientServerInstallerArchive72mwvpmacOS#this","http://www.openlinksw.com/ontology/products#versionText","7.2"
"http://data.openlinksw.com/oplweb/installer/VirtuosoOpenSourceClientServerInstallerArchive72mwvpmacOS#this","http://www.openlinksw.com/ontology/depot#hasDepot","https://download3.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/installer/VirtuosoOpenSourceClientServerInstallerArchive72mwvpmacOS#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease72x#this"
"http://data.openlinksw.com/oplweb/installer/VirtuosoOpenSourceClientServerInstallerArchive72mwvpmacOS#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchiveCategory","http://data.openlinksw.com/oplweb/component_category/VirtuosoClientServerBundleInstaller#this"
"http://data.openlinksw.com/oplweb/installer/VirtuosoOpenSourceClientServerInstallerArchive72mwvpmacOS#this","http://www.openlinksw.com/ontology/installers#hasComponentCode","http://data.openlinksw.com/oplweb/component_code/VOS#this"
