"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3inf9mvtazGenericLinuxGlibc2332Bitx86#this","http://purl.org/dc/terms/identifier","inf9_mv.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3inf9mvtazGenericLinuxGlibc2332Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3inf9mvtazGenericLinuxGlibc2332Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3inf9mvtazGenericLinuxGlibc2332Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3inf9mvtazGenericLinuxGlibc2332Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3inf9mvtazGenericLinuxGlibc2332Bitx86#this","http://schema.org/name","Informix 9.x (2000) Database Agent (Multi-Threaded) Installer Archive for Generic Linux Glibc 2.3 (32 Bit) (x86) and Higher -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3inf9mvtazGenericLinuxGlibc2332Bitx86#this","http://purl.org/dc/terms/format","application/x-gzip"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3inf9mvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","Glibc 2.3"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3inf9mvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Informix"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3inf9mvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","9.x (2000)"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3inf9mvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3inf9mvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-generic-linux-glibc23-32#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3inf9mvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Informix9"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3inf9mvtazGenericLinuxGlibc2332Bitx86#this","http://schema.org/downloadUrl","http://opldownload.s3.amazonaws.com/uda/components/6.3/i686-generic-linux-glibc23-32/inf9_mv.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3inf9mvtazGenericLinuxGlibc2332Bitx86#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/components/6.3/i686-generic-linux-glibc23-32/inf9_mv.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3inf9mvtazGenericLinuxGlibc2332Bitx86#this","http://schema.org/dateCreated",2012-07-11T19:22:05+02:00
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3inf9mvtazGenericLinuxGlibc2332Bitx86#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMTInstallerArchive"
