"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/Proj4Gzip82LinuxGlibc25#this","http://purl.org/dc/terms/identifier","proj4.Gzip"
"http://data.openlinksw.com/oplweb/installer/Proj4Gzip82LinuxGlibc25#this","http://schema.org/description","Gzip archive that contains the Virtuoso PROJ Plugin Library (v4.9.3) file that transforms 
                      geospatial coordinates from one coordinate reference system (CRS) to another. 
                   "
"http://data.openlinksw.com/oplweb/installer/Proj4Gzip82LinuxGlibc25#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/Proj4Gzip82LinuxGlibc25#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/Proj4Gzip82LinuxGlibc25#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/data/turtle/installers/installersLinux.ttl"
"http://data.openlinksw.com/oplweb/installer/Proj4Gzip82LinuxGlibc25#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/Proj4Gzip82LinuxGlibc25#this","http://schema.org/name","Virtuoso 8.2 Enterprise Edition Server PROJ Plugin Library for Linux (64-bit glibc 2.5 x86_64)"
"http://data.openlinksw.com/oplweb/installer/Proj4Gzip82LinuxGlibc25#this","http://purl.org/dc/terms/format","application/gzip"
"http://data.openlinksw.com/oplweb/installer/Proj4Gzip82LinuxGlibc25#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#OpenLinkVirtuoso"
"http://data.openlinksw.com/oplweb/installer/Proj4Gzip82LinuxGlibc25#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"http://data.openlinksw.com/oplweb/installer/Proj4Gzip82LinuxGlibc25#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc25-64#this"
"http://data.openlinksw.com/oplweb/installer/Proj4Gzip82LinuxGlibc25#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/virt82#this"
"http://data.openlinksw.com/oplweb/installer/Proj4Gzip82LinuxGlibc25#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/virtuoso/8.2/x86_64-generic-linux-glibc25-64/proj4.so.gz"
"http://data.openlinksw.com/oplweb/installer/Proj4Gzip82LinuxGlibc25#this","http://schema.org/comment","You can download this Gzip archive, extract the shared library, and then use it as a 
                  replacement for an existing proj4.so plugin in situation where you have 
                  decided to negate the functionality provided by its installer program.
               "
"http://data.openlinksw.com/oplweb/installer/Proj4Gzip82LinuxGlibc25#this","http://schema.org/dateCreated",2018-09-28T17:26:58
"http://data.openlinksw.com/oplweb/installer/Proj4Gzip82LinuxGlibc25#this","http://schema.org/dateModified",2018-10-17T17:26:58
"http://data.openlinksw.com/oplweb/installer/Proj4Gzip82LinuxGlibc25#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#PluginLibraryFile"
"http://data.openlinksw.com/oplweb/installer/Proj4Gzip82LinuxGlibc25#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://data.openlinksw.com/oplweb/installer/Proj4Gzip82LinuxGlibc25#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/Proj4Gzip82LinuxGlibc25#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://virtuoso.openlinksw.com/data/turtle/installers/installersLinux.ttl#proj4.GzipSpecification"
"http://data.openlinksw.com/oplweb/installer/Proj4Gzip82LinuxGlibc25#this","http://www.openlinksw.com/ontology/products#versionText","8.2"
"http://data.openlinksw.com/oplweb/installer/Proj4Gzip82LinuxGlibc25#this","http://www.openlinksw.com/ontology/depot#hasDepot","https://download3.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/installer/Proj4Gzip82LinuxGlibc25#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease82x#this"
