"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://xmlns.com/foaf/0.1/maker","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://purl.org/goodrelations/v1#hasManufacturer","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://schema.org/description","OpenLink Data Spaces (ODS) is a Distributed Collaborative Web Application Platform, Social Network and Content Management System written using VSP, VSPX, JSP, and Ajax, atop OpenLink Virtuoso. It incorporates a broad range of industry standards for data access and data management. "
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/http/www.openlinksw.com/dataspace/organization/openlink"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/ProductFamilies.ttl"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.openlinksw.com/dataspace/organization/openlink/foaf.rdf"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/www.openlinksw.com/dataspace/organization/openlink"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.openlinksw.com/dataspace/organization/openlink/sioc.rdf"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/www.openlinksw.com/dataspace/organization/openlink"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.openlinksw.com/dataspace/organization/openlink"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.openlinksw.com/dataspace/person/openlink"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://schema.org/name","OpenLink Data Spaces Product Family"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://purl.org/dc/elements/1.1/description","OpenLink Data Spaces (ODS)"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://purl.org/dc/elements/1.1/title","OpenLink Data Spaces (ODS)"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://purl.org/dc/elements/1.1/identifier","http://data.openlinksw.com/oplweb/product_family/dca#this"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://purl.org/dc/elements/1.1/creator","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/fs#this"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/dav#this"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/repository#this"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/blog#this"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/crm#this"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/doc#this"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/discuss#this"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/admin#this"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/bpel#this"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/addressbook#this"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/webdev#this"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/wiki#this"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/mail#this"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/feeds#this"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/community#this"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/sync#this"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/content#this"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/calendar#this"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/polls#this"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/bkm#this"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/ods#this"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/ogallery#this"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://www.w3.org/2004/02/skos/core#altLabel","ODS Product Family "
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://schema.org/operatingSystem","Windows, Linux, MacOSX, Unix, Solaris "
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://schema.org/applicationCategory","http://schema.org/BusinessApplication"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://schema.org/author","http://www.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://schema.org/comment","Distributed Collaborative Applications "
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://schema.org/mentions","http://data.openlinksw.com/oplweb/product_family/development#this"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://schema.org/mentions","http://data.openlinksw.com/oplweb/product_family/utilities#this"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://schema.org/mentions","http://data.openlinksw.com/oplweb/product_family/virtuoso#this"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://schema.org/mentions","http://data.openlinksw.com/oplweb/product_family/uda#this"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://schema.org/mentions","http://data.openlinksw.com/oplweb/product_family/professionalservices#this"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://schema.org/sameAs","http://data.openlinksw.com/oplweb/product_family/dca"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#ProductFamily"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://schema.org/mainEntityOfPage","http://en.wikipedia.org/wiki/OpenLink_Data_Spaces"
"http://data.openlinksw.com/oplweb/product_family/dca#this","http://www.openlinksw.com/ontology/products#productFamilyCode","dca"
