"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/CPU#this","http://schema.org/description","Central processing unit (CPU) is the hardware within a computer
                      that carries out the instructions of a computer program by
                      performing the basic arithmetical, logical, and input/output
                      operations of the system."
"http://data.openlinksw.com/oplweb/glossary-term/CPU#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/CPU#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/CPU#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/CPU#this","http://schema.org/name","Central Processing Unit"
"http://data.openlinksw.com/oplweb/glossary-term/CPU#this","http://schema.org/image","http://en.wikipedia.org/wiki/Central_processing_unit#mediaviewer/File:Intel_80486DX2_top.jpg"
"http://data.openlinksw.com/oplweb/glossary-term/CPU#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/CPU#this","http://schema.org/isPartOf","http://dbpedia.org/resource/Computer"
"http://data.openlinksw.com/oplweb/glossary-term/CPU#this","http://schema.org/comment","Central processing unit (CPU) is the hardware within a computer
                      that carries out the instructions of a computer program by
                      performing the basic arithmetical, logical, and input/output
                      operations of the system."
"http://data.openlinksw.com/oplweb/glossary-term/CPU#this","http://schema.org/mentions","http://en.wikipedia.org/wiki/Central_processing_unit"
"http://data.openlinksw.com/oplweb/glossary-term/CPU#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Central_processing_unit"
"http://data.openlinksw.com/oplweb/glossary-term/CPU#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/CPU#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#CPU"
