"subject","predicate","object"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierODBCGenericClientInstallationGuide#this","http://schema.org/description","Installation of the Enterprise Edition (Multi-Tier) Generic Client ODBC Drivers, on Windows"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierODBCGenericClientInstallationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierODBCGenericClientInstallationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/general/UDAHowAndStepByGuides.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierODBCGenericClientInstallationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierODBCGenericClientInstallationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierODBCGenericClientInstallationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierODBCGenericClientInstallationGuide#this","http://schema.org/name","Installation of the Enterprise Edition (Multi-Tier) Generic Client ODBC Drivers, on Windows"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierODBCGenericClientInstallationGuide#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierODBCGenericClientInstallationGuide#this","http://schema.org/category","Installation Guide"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierODBCGenericClientInstallationGuide#this","http://schema.org/relatedLink","http://wikis.openlinksw.com/UdaWikiWeb/InstallClientWIN32"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierODBCGenericClientInstallationGuide#this","http://schema.org/genre","http://data.openlinksw.com/oplweb/product_format/mt#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierODBCGenericClientInstallationGuide#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/HowTo"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierODBCGenericClientInstallationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierODBCGenericClientInstallationGuideStep2#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierODBCGenericClientInstallationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierODBCGenericClientInstallationGuideStep3#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierODBCGenericClientInstallationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierODBCGenericClientInstallationGuideStep1#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierODBCGenericClientInstallationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierODBCGenericClientInstallationGuideStep6#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierODBCGenericClientInstallationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierODBCGenericClientInstallationGuideStep7#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierODBCGenericClientInstallationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierODBCGenericClientInstallationGuideStep4#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierODBCGenericClientInstallationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierODBCGenericClientInstallationGuideStep10#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierODBCGenericClientInstallationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierODBCGenericClientInstallationGuideStep5#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierODBCGenericClientInstallationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierODBCGenericClientInstallationGuideStep8#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierODBCGenericClientInstallationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierODBCGenericClientInstallationGuideStep9#this"
