"subject","predicate","object"
"http://data.openlinksw.com/oplweb/offer/Offer-UDAMT-WKS-anyos-anydataccess-mysql5-department-2022-01#this","http://schema.org/description","Software License Offer: Department License (25 database sessions, 16 logical processors) to UDA 8.x Enterprise Edition (All Data Access Mechanisms) for MySQL 5.x, for deployment on any supported Workstation- or Server-class Operating System"
"http://data.openlinksw.com/oplweb/offer/Offer-UDAMT-WKS-anyos-anydataccess-mysql5-department-2022-01#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/offer/Offer-UDAMT-WKS-anyos-anydataccess-mysql5-department-2022-01#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/offer/Offer-UDAMT-WKS-anyos-anydataccess-mysql5-department-2022-01#this","http://schema.org/name","Software License Offer: Department License to UDA 8.x Enterprise Edition (All Data Access Mechanisms) for MySQL 5.x, for deployment on any supported Workstation- or Server-class Operating System."
"http://data.openlinksw.com/oplweb/offer/Offer-UDAMT-WKS-anyos-anydataccess-mysql5-department-2022-01#this","http://schema.org/image","https://uda.openlinksw.com/images/udamt-dualappdbserver-license.png"
"http://data.openlinksw.com/oplweb/offer/Offer-UDAMT-WKS-anyos-anydataccess-mysql5-department-2022-01#this","http://www.openlinksw.com/ontology/licenses#hasBuyService","http://uda.openlinksw.com/offers/order?uri=http%3A%2F%2Fdata.openlinksw.com%2Foplweb%2Foffer%2FOffer-UDAMT-WKS-anyos-anydataccess-mysql5-department-2022-01%23this&type=buy&mode=u"
"http://data.openlinksw.com/oplweb/offer/Offer-UDAMT-WKS-anyos-anydataccess-mysql5-department-2022-01#this","http://www.openlinksw.com/ontology/offers#offerNumber","UDAMT-WKSSVR-anyos-anydataccess-mysql5-department-2022-01"
"http://data.openlinksw.com/oplweb/offer/Offer-UDAMT-WKS-anyos-anydataccess-mysql5-department-2022-01#this","http://www.w3.org/2004/02/skos/core#prefLabel","Department License to UDA 8.x Enterprise Edition Database Agent for MySQL 5.x, enabling All Data Access Mechanisms, for deployment on any supported Workstation- or Server-class Operating System"
"http://data.openlinksw.com/oplweb/offer/Offer-UDAMT-WKS-anyos-anydataccess-mysql5-department-2022-01#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this"
"http://data.openlinksw.com/oplweb/offer/Offer-UDAMT-WKS-anyos-anydataccess-mysql5-department-2022-01#this","http://schema.org/priceSpecification","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDAMT-WKS-anyos-anydataccess-mysql5-department-2022-01-special-price#this"
"http://data.openlinksw.com/oplweb/offer/Offer-UDAMT-WKS-anyos-anydataccess-mysql5-department-2022-01#this","http://schema.org/category","Department"
"http://data.openlinksw.com/oplweb/offer/Offer-UDAMT-WKS-anyos-anydataccess-mysql5-department-2022-01#this","http://schema.org/category","department"
"http://data.openlinksw.com/oplweb/offer/Offer-UDAMT-WKS-anyos-anydataccess-mysql5-department-2022-01#this","http://schema.org/validFrom",2019-01-01T00:00:00Z
"http://data.openlinksw.com/oplweb/offer/Offer-UDAMT-WKS-anyos-anydataccess-mysql5-department-2022-01#this","http://schema.org/validThrough",2024-07-31T23:59:59Z
"http://data.openlinksw.com/oplweb/offer/Offer-UDAMT-WKS-anyos-anydataccess-mysql5-department-2022-01#this","http://schema.org/validThrough",2023-12-31T23:59:59Z
"http://data.openlinksw.com/oplweb/offer/Offer-UDAMT-WKS-anyos-anydataccess-mysql5-department-2022-01#this","http://schema.org/validThrough",2024-03-31T23:59:59Z
"http://data.openlinksw.com/oplweb/offer/Offer-UDAMT-WKS-anyos-anydataccess-mysql5-department-2022-01#this","http://schema.org/price",7499.99
"http://data.openlinksw.com/oplweb/offer/Offer-UDAMT-WKS-anyos-anydataccess-mysql5-department-2022-01#this","http://schema.org/itemOffered","http://data.openlinksw.com/oplweb/license/AnyDataAccessmysql5AnyOSWKSDBAgentLicense8-department-2022-01#this"
