"subject","predicate","object"
"http://d-nb.info/standards/elementset/gnd#variantNameForTheSubjectHeading","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.w3.org/2004/02/skos/core#altLabel"
"http://d-nb.info/standards/elementset/gnd#variantNameForTheSubjectHeading","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/d-nb.info/standards/elementset/gnd"
"http://d-nb.info/standards/elementset/gnd#variantNameForTheSubjectHeading","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/about/id/entity/http/d-nb.info/standards/elementset/gnd"
"http://d-nb.info/standards/elementset/gnd#variantNameForTheSubjectHeading","http://www.w3.org/2007/05/powder-s#describedby","http://fck.dk/index.php?pageid=2494&msa=summary"
"http://d-nb.info/standards/elementset/gnd#variantNameForTheSubjectHeading","http://d-nb.info/standards/elementset/gnd#marc21equivalent","450 $a $9"
"http://d-nb.info/standards/elementset/gnd#variantNameForTheSubjectHeading","http://www.w3.org/2000/01/rdf-schema#label","Varianter Name des Schlagworts"
"http://d-nb.info/standards/elementset/gnd#variantNameForTheSubjectHeading","http://www.w3.org/2000/01/rdf-schema#label","Variant name for the subject heading"
"http://d-nb.info/standards/elementset/gnd#variantNameForTheSubjectHeading","http://www.w3.org/2000/01/rdf-schema#label","Variant name for the subject heading"
"http://d-nb.info/standards/elementset/gnd#variantNameForTheSubjectHeading","http://www.w3.org/2000/01/rdf-schema#domain","http://d-nb.info/standards/elementset/gnd#SubjectHeading"
"http://d-nb.info/standards/elementset/gnd#variantNameForTheSubjectHeading","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Literal"
"http://d-nb.info/standards/elementset/gnd#variantNameForTheSubjectHeading","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://d-nb.info/standards/elementset/gnd#"
"http://d-nb.info/standards/elementset/gnd#variantNameForTheSubjectHeading","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://d-nb.info/standards/elementset/gnd#variantName"
"http://d-nb.info/standards/elementset/gnd#variantNameForTheSubjectHeading","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
