"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiaozzzzmsiWindowsXPVista764BitItanium#this","http://purl.org/dc/terms/identifier","wiaozzzz.msi"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiaozzzzmsiWindowsXPVista764BitItanium#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiaozzzzmsiWindowsXPVista764BitItanium#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiaozzzzmsiWindowsXPVista764BitItanium#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiaozzzzmsiWindowsXPVista764BitItanium#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiaozzzzmsiWindowsXPVista764BitItanium#this","http://schema.org/name","ODBC Data Sources Bridge Agent Installer Archive for Windows XP/Vista/7/8/10/Server 20xx (64 Bit) (Itanium) -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiaozzzzmsiWindowsXPVista764BitItanium#this","http://schema.org/name","ODBC 3.5.x Agent Installer Archive for Windows XP/Vista/7/8/10 (64 Bit) (Itanium) -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiaozzzzmsiWindowsXPVista764BitItanium#this","http://purl.org/dc/terms/format","application/x-msdownload"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiaozzzzmsiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","XP/Vista/7/8/10/Server 20xx"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiaozzzzmsiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","XP/Vista/7/8/10"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiaozzzzmsiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#ODBCBridge"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiaozzzzmsiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","3.5.x"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiaozzzzmsiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Windows"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiaozzzzmsiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiaozzzzmsiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#odbc"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiaozzzzmsiWindowsXPVista764BitItanium#this","http://schema.org/downloadUrl","http://opldownload.s3.amazonaws.com/uda/components/6.3/ia64-intel-win-64/wiaozzzz.msi"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiaozzzzmsiWindowsXPVista764BitItanium#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/components/6.3/ia64-intel-win-64/wiaozzzz.msi"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiaozzzzmsiWindowsXPVista764BitItanium#this","http://schema.org/dateCreated",2012-07-11T19:12:37+02:00
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiaozzzzmsiWindowsXPVista764BitItanium#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiaozzzzmsiWindowsXPVista764BitItanium#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMT63InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiaozzzzmsiWindowsXPVista764BitItanium#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMTInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiaozzzzmsiWindowsXPVista764BitItanium#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiaozzzzmsiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/enterprise-uda-Installer-archives-mapping.ttl#https3wiaozzzzmsiWindowsXPVista764BitItaniumFileSpeicification"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiaozzzzmsiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl#https3wiaozzzzmsiWindowsXPVista764BitItaniumFileSpecification"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiaozzzzmsiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/products#versionText","6.3"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiaozzzzmsiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/depot#hasDepot","https://download3.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiaozzzzmsiWindowsXPVista764BitItanium#this","http://www.openlinksw.com/ontology/depot#hasDepot","http://opldownload.s3.amazonaws.com/#this"
