"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/SQL#this","http://schema.org/description","Declarative query language for performing Create, Read, Update, and Delete
                      operations on data represented as relational tables. This standard is widely
                      adopted across SQL relational database management (RDBMS) products; collectively,
                      these RDBMS products currently underly a majority applications and services that drive
                      the global economy. "
"http://data.openlinksw.com/oplweb/glossary-term/SQL#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/data/turtle/notes/Week-Ending-2019-05-03.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/SQL#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/SQL#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/SQL#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/SQL#this","http://schema.org/name","Structured Query Language (SQL)"
"http://data.openlinksw.com/oplweb/glossary-term/SQL#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/R2RML#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQL#this","http://purl.org/dc/terms/isReferencedBy","http://uda.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/SQL#this","http://purl.org/dc/terms/isReferencedBy","http://virtuoso.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/SQL#this","http://purl.org/dc/terms/isReferencedBy","http://www.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/SQL#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/product_family/virtuoso#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQL#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease71x#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQL#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQL#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/DBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQL#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQL#this","http://www.w3.org/2004/02/skos/core#related","http://virtuoso.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/SQL#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/product_family/virtuoso#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQL#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQL#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/DBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQL#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/SQL#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease71x#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQL#this","http://www.w3.org/2004/02/skos/core#related","http://uda.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/SQL#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/R2RML#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQL#this","http://schema.org/comment","Declarative query language for performing Create, Read, Update, and Delete
                      operations on data represented as relational tables. This standard is widely
                      adopted across SQL relational database management (RDBMS) products; collectively,
                      these RDBMS products currently underly a majority applications and services that drive
                      the global economy. "
"http://data.openlinksw.com/oplweb/glossary-term/SQL#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SQL"
"http://data.openlinksw.com/oplweb/glossary-term/SQL#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.openlinksw.com/oplweb/glossary-term/Language#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQL#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#SQL"
