"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://schema.org/manufacturer","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://schema.org/description","The Multi-Tier JDBC driver for MySQL (Enterprise Edition) comprises three components: on the client, a generic set of
    JDBC client classes that communicate over the network with a request broker, and a database-specific agent for MS SQL Server.
    This empowers the network administrator to deploy the drivers on as many clients as they like, whilst permitting security and
    performance configuration in the one central location (in the broker rulebook). The OpenLink Multi-Tier Drivers for MySQL are
    a Type-B class driver developed using the MySQL network (wire) protocol interface.  "
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://schema.org/description","The Multi-Tier JDBC driver for MySQL (Enterprise Edition) comprises three components: on the client, a generic set of
    JDBC client classes that communicate over the network with a request broker, and a database-specific agent for MS SQL Server.
    This empowers the network administrator to deploy the drivers on as many clients as they like, whilst permitting security and
    performance configuration in the one central location (in the broker rulebook). The OpenLink Multi-Tier Drivers for MySQL are
    a Type-B class driver developed using the MySQL network (wire) protocol interface.  "
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProducts.ttl"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/processor/jvm1.3/1"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://schema.org/name","Multi-Tier JDBC Driver for MySQL (Enterprise Edition) "
"http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this","http://schema.org/image","http://uda.openlinksw.com/images/jdbcmysqlmt.gif"
